"Username","Frontpage Stories","Stories Submitted","Stories Dugg","Profile Views"
"MrBabyMan","1102","5394","21793","58458"
"digitalgopher","1031","2114","12383","111766"
"CLIFFosakaJAPAN","830","6445","9117","70889"
"supernova17","821","1831","40581","72783"
"p9s50W5k4GUD2c6","752","1484","14443","59070"
"aaaz","724","1834","19180","36574"
"gwjc","705","2114","24910","49897"
"bonlebon","626","6294","19156","71175"
"webtech","594","1169","42869","51945"
"chrisek","589","1751","29009","31583"
"koregaonpark","534","2888","17064","41114"
"zaibatsu","533","1209","55888","39476"
"BloodJunkie","530","1735","16172","44391"
"msaleem","525","2027","22637","44606"
"Aidenag","522","1380","18162","31033"
"dirtyfratboy","496","1257","14454","64493"
"webtickle","477","702","43152","37712"
"snipehack","460","1765","6509","55281"
"mklopez","423","3471","9246","29970"
"IvanB","389","983","24375","31996"
"3monkeys","359","1097","11545","28936"
"curtissthompson","349","1156","21407","41637"
"parislemon","345","747","9399","28828"
"wayjer","342","1001","15956","41783"
"capn_caveman","327","928","9457","32905"
"johndi","319","790","26758","31049"
"tommytrc","319","1145","2419","38441"
"Gregd","313","1241","3507","42794"
"Alexius","312","3009","8929","21729"
"tomboy501","294","662","14954","24152"
"skored","287","1062","15066","13191"
"TheAttacks","284","1522","13176","34943"
"kevinrose","277","277","8514","631435"
"fatmike","273","3157","8022","18739"
"charbarred","260","807","16330","26088"
"tlmac59","258","703","7216","21315"
"OBKenobi","228","1061","7532","27181"
"DigiDave","217","694","10007","22274"
"zepequeno","217","734","16236","30676"
"schestowitz","216","1348","9544","27813"
"1gunit","208","974","1724","24415"
"gmark13","202","1475","17052","12652"
"cambrown99","199","1276","5821","20202"
"JibberJabber","188","528","5530","21864"
"drum_bum","185","474","25343","25522"
"AdmiralAdama","177","1735","3565","15817"
"giantAppleCore","175","860","7519","15876"
"Brajeshwar","169","1334","7058","19175"
"tysonhy","164","2155","11452","30150"
"ndm007","158","801","7998","32135"
"interg12","154","1545","3671","9360"
"mattman12345","154","2021","14994","8850"
"elebrio","153","407","13338","15102"
"Ostermayer","147","316","2797","29888"
"fudgebrown","143","916","2888","26850"
"iFelix","137","886","10437","18442"
"sicc","137","1096","8575","12811"
"sepultura","124","299","8599","11366"
"savingadvice","120","362","1341","11314"
"sahaskatta","117","199","4367","35370"
"UCBearcats","116","922","8651","13691"
"deviceguru","111","633","1380","15546"
"motang","110","1628","9955","15473"
"antdude","110","1641","30443","19030"
"Geekforlife","108","1231","2977","29254"
"ace77","106","382","19773","11298"
"DiggityDugged","105","601","2764","14306"
"srobbin","104","400","5175","9760"
"starexplorer","104","1122","2299","16206"
"MercedRocks","104","1392","9518","9667"
"attila","103","313","5939","15915"
"moojj","103","858","11726","8080"
"jrepin","102","1050","7290","14880"
"pitviper","100","319","739","8175"
"ncaa76","99","729","2219","24364"
"radicaldementia","98","881","4784","12383"
"1KrazyKorean","96","725","5870","7350"
"populist","93","2345","17365","7891"
"chad78","91","334","12652","17207"
"MrCalifornia","91","736","4488","20632"
"slowspin","91","833","1074","20654"
"scottwills","90","397","940","20365"
"digger_twit","89","859","1524","19733"
"scoreboard27","88","499","8358","10658"
"OneManArmy","86","735","5733","12416"
"rodtrent","86","5319","21513","11997"
"BoneyB","85","275","8665","12047"
"mynickel","85","847","1961","26044"
"ryland2","83","337","3429","10257"
"jasnmb","83","399","3673","9972"
"EAMUS1CATULI","83","1585","11925","14380"
"titlesaysitall","81","445","2612","18171"
"thedove","79","160","3900","13623"
"Tiabin","78","309","2252","7657"
"Blakovitch","78","357","1445","5114"
"Andy.D","78","447","2685","7762"
"seanthebond","78","546","7020","15942"
"geekchic","78","1239","5672","10054"
"jobeats","77","599","2044","14571"
"littlebylittle","75","1075","14559","10118"
"Aggressor","72","193","5391","8922"
"jefflundberg","72","258","1927","15268"
"econoar","71","966","3030","9540"
"bluesaze","68","206","3631","9265"
"runbmd","67","466","1754","9700"
"stuntdubl","66","235","2896","11080"
"TheWalkingDude","66","418","12079","23808"
"jstohler","65","439","11589","6966"
"frgmstr","64","80","472","15035"
"danhuard","63","108","1446","26268"
"mynamefat","63","588","11521","3817"
"NJShadow","63","690","2581","10793"
"dtang","62","114","734","17769"
"Skitzzo","62","430","1807","7977"
"theblooms","61","892","9116","19151"
"jlegum","59","132","748","6351"
"Avijit","59","267","3401","15637"
"andru","59","335","957","17856"
"ZaNkY","59","386","5848","11720"
"djm0ther","59","611","5225","5803"
"estvir","59","754","17574","13611"
"hausmasta","58","110","811","11690"
"dburka","57","72","6247","22981"
"JimMessenger","57","290","4146","6329"
"ozguralaz","57","464","1006","9076"
"exoendo","57","900","2753","15990"
"burkinaboy","56","200","5294","5291"
"BigKitty","56","942","7339","11860"
"doodirock2","55","145","13766","9767"
"iSlayer","55","460","9421","9876"
"spinchange","55","635","7703","11632"
"aidenuncle48","54","147","1220","6819"
"ojames","54","203","457","5744"
"bcassner","54","327","1366","12494"
"cuoops","54","947","2172","12446"
"Hilton","53","415","4339","6440"
"longofest","51","290","1317","14700"
"nippy","51","385","10971","15561"
"neiltc13","50","274","1591","14186"
"themaximus","50","761","9885","5114"
"lonelycanuck","50","958","7722","13411"
"Bleek-II","49","245","2012","19015"
"noname94","48","330","2827","2286"
"Crest444","47","96","1231","6515"
"GR3G","47","266","1281","18744"
"MicleMihai","47","503","6075","4259"
"G4techTV","46","141","13088","29414"
"diggamer","46","235","2738","2826"
"Oatmeal","45","162","384","8811"
"DVRDude","45","234","824","13564"
"felchdonkey","45","642","2863","14825"
"celeb","44","310","4623","24073"
"HMTKSteve","44","607","5611","14124"
"Allsortgroup","44","623","15323","7630"
"SeaMowse","44","892","6487","3423"
"gokss","44","966","6286","3593"
"chieffy","43","67","589","9610"
"aterkel","43","116","1656","6062"
"unicornhunter","43","177","22041","6849"
"richstyles","43","227","6367","6195"
"WomunOfColour","43","255","3421","7417"
"Carlsb3rg","43","618","1471","7729"
"Glenn","42","174","9827","13196"
"williamw","42","196","6251","10910"
"alex.bosworth","42","213","2533","9703"
"geekorati","42","245","815","3249"
"Tatter","42","267","467","9592"
"petsheep","42","450","12728","3059"
"nymphetamine","42","523","9787","25372"
"H3LLSL337","42","591","8042","3803"
"inboxnews","42","1088","6078","8062"
"semtex","41","138","5895","10840"
"persisting1","41","193","3319","5848"
"effektz","41","449","1981","12779"
"AcePup","40","400","3117","2038"
"jervana","39","217","950","10008"
"RexHavok","39","244","412","8987"
"catullus","39","318","3235","18261"
"diggmeplease","38","639","638","12867"
"makezine","37","89","113","18249"
"hevnsnt","37","115","1743","17308"
"rmccs0x","37","140","800","9934"
"alex.will","37","166","6776","7601"
"kilgarenone","37","198","6965","20062"
"webtechgeek","37","227","3112","2344"
"xBBx","37","231","677","3748"
"Hawker400","37","338","2071","3190"
"tweeto","37","559","10388","14603"
"CristianMezei","36","46","5726","6834"
"decepticrat","36","55","14003","4078"
"mattza","36","177","2202","13429"
"F9Phoenix","36","195","747","4467"
"illegalchuck","36","203","1503","9111"
"keiths","36","231","5176","4230"
"PrometheuZ","36","254","1224","12246"
"GrilledOnion","36","318","3286","5457"
"akaidiot","36","376","573","8396"
"ernesthoffmann","35","111","1654","10210"
"rwert","35","130","867","3553"
"mindstyle1","35","169","8095","7771"
"Lumiras","35","211","2518","27805"
"dealsdealer","35","275","6745","7262"
"shorty","35","377","772","16031"
"isage","35","521","3985","6424"
"Grandfinale1","35","651","4520","12070"
"shooby","34","221","7126","21366"
"andrewcod","34","251","1801","3760"
"sanfordsweet","34","435","1666","6418"
"Salviati","33","128","3485","8207"
"bdickason","33","248","1378","4622"
"chriskzoo","33","256","3295","15372"
"mattsparkes","33","488","1974","6297"
"tamar","32","90","5901","5106"
"revtom","32","101","4900","5900"
"G-RaZoR","32","109","30855","33117"
"mazerstar","32","163","3576","5217"
"leadingzero","32","177","746","10614"
"InnerCoold","32","207","2705","6537"
"FameMoney","32","281","4058","3534"
"ramiro","32","289","4617","15733"
"orfilms","32","389","8970","13331"
"dimmerswitch","32","519","3575","5799"
"oOLiquidNightOo","32","629","2389","11189"
"larry","31","118","177","7172"
"Aero1","31","184","1029","10809"
"YouKnowWho","31","241","1616","10393"
"dustedbunny","31","308","1503","11808"
"rockontop","31","383","1888","9717"
"bj7777","31","456","999","3317"
"yukevster","31","600","2278","13212"
"elsewhen","30","72","272","4442"
"Ozmotear","30","176","241","11364"
"charlief","30","245","6458","5373"
"Jhorra","30","638","5454","3201"
"cosmikdebris","30","722","6723","4312"
"TheKidd","30","744","2320","11607"
"giggins","29","151","21033","24364"
"cal0001","29","155","2982","13043"
"evilpig","29","165","2751","19860"
"nights0223","29","168","4944","10984"
"adiqiucorp","29","186","6576","3620"
"asdfasdf","29","260","4897","15109"
"theone3","29","264","7949","18605"
"toast1226","29","366","5881","4806"
"nrbelex","29","575","1270","8408"
"bippy101","28","73","129","2573"
"iching","28","146","12623","8322"
"mrASSMAN","28","275","2391","16342"
"jonnkids","28","949","11090","2406"
"StellarBay","27","28","191","5536"
"waytoorandomx","27","80","715","4664"
"killerqueen","27","109","7584","3198"
"rousehouse","27","156","4212","13705"
"tarun","27","222","4943","13570"
"c4h5n3o","27","230","6479","1471"
"Live4Soccer","27","287","1558","7518"
"Robertsk8","27","302","5217","7903"
"dolby","27","361","2479","10951"
"ninamyers","27","483","623","3733"
"RevAnthony","26","51","594","2972"
"Wreckk","26","51","402","10800"
"diggapleaze","26","67","596","6268"
"smash","26","85","11103","21613"
"game-hawg","26","117","672","3750"
"jimmy8501","26","126","840","6585"
"biffsputnik","26","140","2509","5965"
"Darren07","26","145","1613","5500"
"djoek","26","183","2325","16691"
"mac26","26","215","6265","3391"
"kazzyD","26","354","2731","8293"
"1greenthumb","26","386","5323","5468"
"wilwheaton","25","46","753","29749"
"The_Pope","25","58","449","6036"
"mistercharlie","25","72","2877","3870"
"munksaway","25","103","240","4009"
"namelessted","25","118","1055","3849"
"bargainmusic","25","172","6463","3066"
"aTriangulumRoom","25","186","225","4727"
"siouxmoux","25","254","4488","13967"
"Alex76","25","400","5059","3394"
"rmidha","24","103","1094","4434"
"italianbreadman","24","104","480","2877"
"heysuburbia","24","114","266","6157"
"Ssullivan","24","131","2687","9564"
"plum","24","140","2766","8284"
"rebrad","24","168","5230","18938"
"junkam","24","309","872","7855"
"electronaught","24","361","3394","5346"
"leehord","24","406","8185","18918"
"TheDarkTipper","24","439","9763","11310"
"cGt2099","24","474","18892","5063"
"jstroh","24","649","717","8782"
"briangoins","24","659","697","4704"
"PacoDG","24","726","5860","13976"
"marksmayo","24","1032","1818","3811"
"halfcockedjack","23","63","2484","5569"
"BLAM8","23","67","736","2999"
"gab00n","23","93","4457","13521"
"doxx","23","97","549","9483"
"andyboyd","23","199","1297","4588"
"Ireland","23","220","5612","12162"
"daria42","23","252","352","6507"
"gsurface","23","268","412","8085"
"quakerorts","23","668","9292","5462"
"Cutkomp","23","763","2380","2575"
"maheshee11","23","1742","2048","2686"
"RxKing","22","42","326","2278"
"Pinkboy","22","48","1424","6856"
"AhmedF","22","68","2353","7606"
"amandaw33","22","107","1067","9872"
"nickzee","22","119","517","5295"
"sixthplanet","22","135","3751","1292"
"SurplusAMMO","22","150","1249","2121"
"thomashawk","22","162","613","10438"
"sjvn","22","236","1129","7004"
"therealduckie","22","240","1936","6756"
"xXShadowstormXx","22","253","13381","7670"
"TreeNinja","22","278","6847","6031"
"DFrag","22","328","2159","17335"
"danwarne","22","375","783","6783"
"broknman","22","473","6867","12992"
"scoot87","22","577","1385","6510"
"jayadelson","21","46","895","11341"
"willtippin","21","52","1388","10230"
"sterntastic223","21","53","1707","2375"
"ryan","21","68","157","9338"
"robertDouglass","21","70","824","7531"
"ajb2015","21","116","1069","10603"
"joshpeek","21","124","2789","11901"
"jdh24","21","131","5160","4891"
"uscfan","21","132","2267","11623"
"mcatrage","21","168","5372","6344"
"RadiantBeing","21","168","3544","9497"
"xDFuNK","21","264","4704","3084"
"jlabs","21","297","466","5387"
"bouche","21","388","3137","9236"
"hourigan","21","481","2313","9454"
"davenp35","21","714","14454","5351"
"notmark","20","30","1249","2018"
"macbot","20","31","137","2327"
"blackolive","20","39","8151","2701"
"gamasutra","20","49","820","4792"
"bvaughn","20","50","1146","11360"
"ZakColeman","20","74","886","9184"
"DickMcVengeance","20","81","1089","5437"
"Jeffrey903","20","88","28258","16669"
"samureye","20","89","1617","13354"
"ernesto99","20","100","1481","8365"
"VitaminK","20","106","1187","2976"
"KevinCTofel","20","126","932","9570"
"skyorbit","20","133","3135","2945"
"Singee15","20","133","1281","10876"
"mvprj84","20","139","1454","9413"
"gronne","20","143","5326","14004"
"SlappyMc","20","172","1138","11709"
"mad5","20","188","1343","2986"
"cnt2infinity","20","191","599","7513"
"canadianguy33","20","231","4190","7063"
"skyer","20","254","2646","2723"
"tizz66","20","254","1101","7560"
"intricate","20","296","684","7678"
"Roscoe1976","20","345","911","5690"
"prestongralla","20","355","352","6154"
"vudicarus","20","461","2833","5012"
"monarchista","20","490","2901","4763"
"DDoSAttack","20","493","3177","4177"
"AnnaHom","20","497","1253","5788"
"canewediggit","20","626","2596","9375"
"noupsell","20","644","10112","3048"
"nstanosheck","20","747","7815","7361"
"normalkid","19","39","108","1665"
"dcharti","19","53","1015","7040"
"grrlaction","19","60","592","1935"
"Viewel","19","71","2344","5065"
"jakejarvis","19","72","5622","19802"
"michaelstokes","19","72","4024","1702"
"Rice","19","75","2263","9380"
"aritheman","19","88","4789","1882"
"Gala","19","88","175","6166"
"sammykrupa","19","96","1648","10733"
"oldtimegamer","19","99","12310","5115"
"nbx909","19","104","8806","20247"
"zeazzz","19","105","325","2236"
"Wiinii","19","108","524","4003"
"Gargot","19","127","2154","6571"
"keepclear","19","128","1364","3900"
"joehobbes","19","130","577","7181"
"linnerd40","19","146","5375","8069"
"arewhyfour","19","162","1791","11046"
"mkjones","19","165","1662","9316"
"gamebittk","19","174","7219","3335"
"SG-1","19","175","2640","6265"
"jeromeerome","19","186","1151","8035"
"Tanbo","19","220","8167","4059"
"tanveer","19","241","3274","9540"
"DarthDaddy","19","241","851","11475"
"drethedog","19","244","575","2223"
"grooviekenn","19","269","1953","6988"
"1carmen","19","285","9205","2521"
"AriaStar","19","321","766","17093"
"manatee","19","327","584","6562"
"noonzie","19","372","590","3451"
"0011digger","19","416","5492","2780"
"TimmyGUNZ","19","421","12409","10336"
"Burento","19","438","4584","3041"
"perkonis","19","484","6286","5698"
"leadx","19","488","947","9213"
"Dhalsim007","19","616","5384","6617"
"DSmooth","18","38","1587","4169"
"_jinx_","18","49","602","7618"
"gatorsrule21","18","52","1691","8145"
"analogue40","18","57","2535","8810"
"limpfalife","18","61","241","6934"
"NickDouglas","18","63","1424","7506"
"isdereks","18","64","755","7474"
"zaskie","18","70","1203","10595"
"kuroaisu","18","83","816","5102"
"bilton","18","83","634","9943"
"RippinKitten","18","87","11204","1764"
"Lostcosmos","18","99","5174","16995"
"faithnaked","18","119","2540","5843"
"MrSolutions","18","123","892","6178"
"tropican8","18","125","3674","4213"
"errorjustin","18","130","415","5922"
"candiru","18","140","4851","8935"
"GreenLantern33","18","149","11684","8338"
"washingtonydc","18","157","1930","3629"
"bonez05","18","166","1217","3788"
"MrDiaz","18","183","1666","8043"
"shawnblog","18","211","1614","12556"
"diggthiscrap","18","226","8445","19314"
"RUFiO006","18","244","600","7914"
"hasanahmad","18","265","594","7145"
"digg3r","18","291","417","6566"
"codemonkey420","17","30","632","4040"
"tempamatic","17","44","2368","2845"
"the_mole1314","17","65","2569","8368"
"zoransa","17","76","2227","5268"
"THMike","17","79","1678","6660"
"QSilver","17","85","156","3453"
"Huze","17","88","1378","7483"
"kennybain","17","95","345","5309"
"pictureDIGGER","17","97","4442","2606"
"SebastianBlanco","17","105","682","3663"
"mcflynnthm","17","110","3121","3300"
"stukdog","17","135","212","5242"
"dmgr","17","135","178","3356"
"sweetdeals","17","136","6762","2178"
"mikeazorin","17","149","4600","8939"
"mattowan","17","161","1383","1705"
"buddha1822","17","169","995","4044"
"NoOneButMe","17","174","751","9618"
"da5idblacksun","17","224","1290","5262"
"Sagags","17","261","739","5815"
"Vincenzo","17","276","5226","27294"
"cfsporn","17","279","5608","5780"
"BugMeNot2","17","285","11867","25809"
"goatrandy","17","340","1132","8525"
"jakv5","17","422","3356","17026"
"Notyavgkat","17","945","5082","3493"
"savedyankees","16","27","517","1741"
"Lynn","16","36","1287","10680"
"popsumer","16","41","2432","4908"
"Fizban30","16","52","2069","10226"
"4Crimson","16","53","840","3248"
"Tsuroerusu","16","65","4567","12355"
"Zachariah","16","75","864","10882"
"jesusphreak","16","86","544","11313"
"scastile","16","87","19209","18253"
"vekron","16","88","4854","16311"
"nousemerk","16","111","1411","1939"
"RockMyMonkey","16","163","7738","4135"
"hardcle","16","171","637","10996"
"uptown","16","173","3248","10751"
"Mythos","16","191","6950","4320"
"anchorman","16","194","2406","9337"
"memphysema","16","195","659","8236"
"Flashman","16","204","1787","11823"
"jivebotic","16","218","1977","3010"
"alberto24","16","257","514","2690"
"jtorry","16","260","343","5474"
"russvirante","16","278","4089","4578"
"amigoro","16","297","6483","2280"
"dukem72","16","362","1390","9696"
"scentlesapprent","16","812","3350","4388"
"Fission","15","26","165","2433"
"Saxonx","15","30","146","9878"
"jatucker","15","37","257","2480"
"typhus","15","38","86","1652"
"Terrin","15","52","2277","10711"
"phore","15","70","1852","15756"
"MicahC","15","77","5624","13189"
"utch","15","77","1546","16645"
"nicklinus","15","93","4147","13205"
"WillyVolk","15","99","1332","8214"
"NipGrip","15","128","792","3090"
"maverick999","15","134","3074","12090"
"timmyboywonder","15","138","689","6763"
"Archeologist","15","148","3127","7634"
"edmondsonj","15","162","7293","8331"
"Matrix_Prime","15","167","3460","7940"
"nomechingues","15","168","4021","6680"
"juhbuh","15","173","2067","5232"
"Vinvin","15","202","435","3266"
"vemerge","15","207","1969","2398"
"Doggpound","15","275","3133","8621"
"skylights","15","292","1796","2965"
"FiReaNG3L","15","309","586","5991"
"billpoly","15","507","4992","6297"
"enbob89","15","512","1036","9324"
"rivithed","15","882","917","5682"
"noonz","14","39","508","2241"
"dgstinner","14","44","782","7248"
"ncblazek","14","45","110","4621"
"diskopo","14","47","2045","4474"
"ekmo","14","55","400","7948"
"jeremiah","14","74","5110","14557"
"matrixneo","14","79","3016","4450"
"Gawtie","14","80","587","3624"
"DarkStalker","14","80","531","9091"
"ionut","14","86","377","6359"
"RirianCh","14","95","1281","3234"
"tmartinez","14","103","1347","9715"
"kryptogrowl","14","119","2492","9979"
"Judman","14","121","1732","8120"
"tw0bit","14","123","5002","7883"
"ajcannon","14","130","1139","7798"
"sockpuppets","14","134","1373","8359"
"marimo","14","136","1485","3188"
"snlildude87","14","148","5095","10534"
"kolja","14","154","608","8299"
"seenthefuture","14","164","1282","4968"
"cerisaac","14","181","1961","7397"
"1laradream","14","185","4640","2867"
"JeremyL","14","188","1842","3200"
"MarkCiccone","14","204","11319","6150"
"neilharvey","14","231","6681","3993"
"kal-el","14","251","7273","12253"
"THiNK","14","269","530","6471"
"eddieo","14","285","1960","5584"
"SeanMoney","14","291","2013","6158"
"newspigeon","14","401","971","3633"
"utcursch","14","407","11570","3967"
"LiveLeak","14","674","1397","32904"
"Gnome1300","14","1036","18632","7499"
"Gutspiller","14","1381","1606","8084"
"dlprager","13","18","438","10915"
"RonWorkman","13","19","747","3026"
"harikaried","13","20","1113","3381"
"cmister","13","20","99","2603"
"johnred","13","24","549","3958"
"CapnCornflake","13","25","140","4245"
"brucebeh","13","36","2807","12385"
"gnarlyhorse","13","36","1199","6027"
"Ishaan","13","37","303","2040"
"funkyjenn","13","48","1557","3440"
"Shayer","13","49","1874","4367"
"gookie","13","54","1118","11240"
"jrathert","13","55","154","2433"
"willin","13","69","631","15642"
"cavemonkey50","13","70","5168","9379"
"winroc","13","71","689","10421"
"IanCube","13","78","718","4766"
"twljagflba","13","83","206","3178"
"iamcitizen","13","84","9011","7049"
"dtrinh","13","93","795","11544"
"Yashar","13","99","886","6964"
"einfeldt","13","104","2431","6177"
"MrEMan","13","107","229","1082"
"sid13","13","109","147","1867"
"Al.x","13","116","1370","6294"
"Dgen_X","13","121","4621","19320"
"neave","13","121","1591","4841"
"Riggs54","13","121","949","9274"
"johnsee","13","125","887","5349"
"frofro","13","129","5225","7818"
"paullehrer","13","131","707","3121"
"enderclone","13","145","1077","4873"
"oriolesfan","13","151","7077","5337"
"rupertz","13","151","451","4930"
"padewak","13","155","480","6139"
"SirChaos","13","160","904","6278"
"shout","13","161","1475","4712"
"DiggityMcDigg","13","163","7411","2624"
"mikhadaddy","13","167","527","5682"
"xsxs","13","205","574","7605"
"jacobo","13","211","2596","6923"
"datter","13","217","1115","11070"
"arsgeek","13","227","778","4263"
"jla1987","13","249","3990","6569"
"Mankind121","13","261","654","1547"
"thetanbark","13","264","743","3534"
"WarpedWarhead","13","277","1505","3300"
"ntnwwnet","13","283","18769","6974"
"norbiu","13","287","2551","9015"
"thecahos1","13","324","2963","2127"
"dbrodbeck","13","347","1953","12782"
"TheFounder","13","378","848","2310"
"piper999","13","379","2231","5683"
"Four20","13","460","3350","6176"
"ImPerial99","13","527","2658","4148"
"smeinzer","12","17","426","7367"
"ravrore","12","17","90","2968"
"onethumb","12","23","1892","3318"
"theraindog","12","23","81","2014"
"jkwdoc","12","24","119","2621"
"NexFlamma","12","27","397","2218"
"Jacob","12","29","402","13284"
"dlavrinc","12","33","377","1487"
"umdzig","12","35","120","4563"
"Axios","12","38","13427","11124"
"seven5","12","43","2096","8665"
"ntalekt","12","44","1170","7853"
"laughingsquid","12","47","308","6203"
"xistboi","12","50","274","7068"
"MistaMatt90","12","56","634","4604"
"loker269","12","59","1980","9010"
"TWEAK","12","63","1833","2684"
"jurow","12","63","1382","3449"
"sometimes","12","65","2778","8384"
"misterpony","12","70","4822","10198"
"Randude","12","70","1442","9375"
"DBiz","12","70","166","2556"
"BoogyMan","12","76","657","7925"
"Kev585","12","76","347","11657"
"CoSMoSYS","12","79","5343","12683"
"calebhawk","12","82","1200","2820"
"destructoid","12","89","1530","5900"
"krumel","12","90","11605","2805"
"roxtar","12","92","472","5830"
"LukePatrick","12","94","2048","2641"
"Computer_Kid","12","96","4819","11333"
"BlueStarr","12","96","1828","7742"
"cheese06","12","97","1133","6214"
"africansk8er","12","101","4956","3481"
"echimu","12","102","789","5982"
"AJRiddle","12","103","749","6056"
"akifbayram","12","107","17938","7326"
"tekmonkey","12","111","1073","6681"
"ddb123","12","111","846","2996"
"coolfrood","12","111","428","4657"
",,|,_","12","121","1276","9683"
"crimson","12","126","441","5101"
"tpimental","12","132","854","7270"
"cpuhead","12","137","406","2998"
"ipodman715","12","138","5089","7504"
"LeeVal","12","143","1486","8571"
"magicbouncer","12","164","2195","6427"
"jobobshishkabob","12","180","98","3686"
"allanpat","12","184","906","4352"
"newanon","12","209","930","2901"
"dsans","12","218","378","5244"
"rrobster","12","239","619","5179"
"clos","12","240","3883","8169"
"Irimi","12","252","14881","6623"
"jasonhe","12","252","7212","7540"
"trendy","12","252","750","2897"
"mk32066","12","279","4710","5710"
"bestdamntech","12","280","4160","4804"
"ziggystardust","12","296","1405","9147"
"hookshotzz","12","333","1563","4583"
"dandyhighwayman","12","338","3296","6980"
"finfan12","12","338","822","2452"
"sunroof","12","392","3690","6499"
"linkedList","12","427","4191","4561"
"keffrin","12","431","32022","12839"
"diggingfornews","12","1773","1937","3174"
"superamit","11","20","79","2642"
"blake10","11","21","2011","2172"
"MrGenuchi","11","21","47","1030"
"ReindeerFlotila","11","26","414","3626"
"DeVS","11","27","323","4936"
"befloyd","11","27","133","5677"
"alex0r","11","37","952","1377"
"lepht","11","43","900","9880"
"r00t3d0ut","11","44","719","7670"
"jakiah","11","48","726","9338"
"ryanwarren","11","54","1128","8949"
"reaver","11","56","4840","11067"
"kevincupp","11","57","5417","4358"
"scxzor","11","57","1541","1901"
"Gudlyf","11","57","541","6737"
"michaelyurechko","11","58","900","2614"
"DevilsRejection","11","62","292","4640"
"zecreven","11","65","2155","8281"
"PPoff","11","69","4575","3051"
"lavawalker","11","69","723","6234"
"Leer","11","70","23417","17001"
"beelz","11","70","10747","19571"
"Datasta","11","74","714","1428"
"hiredgun","11","76","1303","6162"
"Dreamchaser","11","79","158","3310"
"modpancake","11","85","5471","8191"
"simoniker","11","85","115","2393"
"haochi","11","86","1131","6013"
"johnd24","11","86","392","959"
"DisposableRob","11","94","2204","9813"
"namlinh","11","99","271","2124"
"SuperMoonMan","11","101","1782","11512"
"z00k","11","123","265","4278"
"johnsto","11","126","397","4812"
"aravosis","11","134","189","2004"
"binnyva","11","138","1276","3855"
"ddonzal","11","143","194","4204"
"spacebar14","11","151","2094","8322"
"kylesellers","11","161","3000","2617"
"Fedquip","11","162","306","3553"
"flernk","11","177","2869","4403"
"anonymonk","11","207","535","3781"
"someguy9","11","225","10057","5113"
"popltree2","11","233","2086","7969"
"JohnnyBKGB","11","241","8478","4672"
"chuckayoub","11","268","172","1099"
"indy2kro","11","270","520","1455"
"ethicalhacker","11","333","1284","4148"
"dastroika","11","581","813","3925"
"Iria","11","620","651","2436"
"appleann1","11","897","19462","6630"
"sense117","10","15","243","1571"
"clintology","10","16","4390","4549"
"blah128","10","17","154","1593"
"invader","10","20","347","6476"
"pyro116","10","21","352","3125"
"Disko","10","22","715","1793"
"kev26","10","29","983","13498"
"Reclinatron","10","30","1310","1847"
"cptmorgan","10","31","670","6746"
"peskypescado","10","36","1465","3101"
"gallardo","10","39","325","2240"
"gigaom","10","39","264","1793"
"dvvarf","10","39","50","4538"
"tweaq","10","42","576","16063"
"bytor7","10","43","5226","13018"
"gamer31","10","44","1153","6425"
"thebonobo","10","48","151","2092"
"crapiolio","10","49","819","6682"
"sharkscott","10","50","2399","4872"
"hackman7","10","50","152","3295"
"ahdustin","10","51","2453","8611"
"gcnaddict","10","54","901","9176"
"Bonobo","10","56","312","8368"
"ifonly","10","58","856","10060"
"warthawg","10","58","193","3494"
"stevey5036","10","60","1140","7567"
"gconeen","10","61","1726","5283"
"cam2009","10","66","486","3289"
"Philipp_Lenssen","10","68","601","6155"
"stevesearer","10","69","1045","5421"
"Sunbeam00","10","69","408","1291"
"gwill11","10","71","1187","6022"
"siliconskater","10","74","1956","2328"
"mrspin","10","74","504","1862"
"dagnabbit","10","76","1746","4201"
"wahooka","10","77","465","6143"
"danzarrella","10","83","2405","2031"
"Steaminx","10","84","3606","12902"
"bubbletom","10","85","363","3157"
"blapierre","10","87","659","3476"
"stratmancj","10","88","10727","4641"
"wired4christ","10","88","2913","11090"
"skennedy","10","89","1099","2025"
"dude3609","10","92","3580","15515"
"Teague","10","95","629","3811"
"geoffmyers","10","106","11850","4039"
"SpacemanSpiff","10","106","1813","7137"
"lazyrussian","10","108","5320","4482"
"dnthomps","10","113","2716","9004"
"deanau","10","119","581","6226"
"dan_cameron","10","120","2557","6876"
"TheCount","10","121","1325","9034"
"rentovski","10","122","11540","2119"
"tribalsun","10","124","238","4561"
"falloutsyndrome","10","127","1657","11704"
"damianp","10","128","390","2755"
"MLyzz","10","129","589","7114"
"canucksin2006","10","136","1125","6448"
"onelinestudio","10","137","409","6242"
"coolguy07","10","149","2194","1086"
"speaker219","10","150","722","4811"
"andrewr","10","151","1978","10198"
"ct2000","10","156","976","5807"
"Wolfboy","10","157","1243","6883"
"sleepysentry","10","176","775","3362"
"ShaolinTiger","10","214","452","4898"
"2courtneysmile","10","228","3605","1761"
"Fly1m1","10","255","8551","9811"
"chrisbtig","10","263","1101","3875"
"dcconz","10","291","2179","2094"
"camster91","10","398","5838","3372"
"Pawfoots","10","487","13302","1733"
"RadicalRon","10","650","1978","2755"
"JDenigma","10","1068","3422","3097"
