"Username","Frontpage Stories","Stories Submitted","Stories Dugg","Profile Views"
"digitalgopher","1015","2087","12162","107219"
"MrBabyMan","918","4613","17592","43678"
"CLIFFosakaJAPAN","809","6277","8847","67021"
"p9s50W5k4GUD2c6","752","1484","14433","57561"
"supernova17","735","1592","38561","66595"
"aaaz","724","1834","19174","35218"
"gwjc","692","2052","24297","47280"
"bonlebon","613","5927","18317","68047"
"chrisek","589","1751","28973","29873"
"webtech","574","1089","41688","47594"
"BloodJunkie","527","1731","16069","42376"
"koregaonpark","520","2805","15796","37538"
"Aidenag","509","1317","17688","28351"
"dirtyfratboy","496","1256","13990","62929"
"snipehack","460","1761","6234","53770"
"webtickle","440","635","41415","32897"
"zaibatsu","431","900","39950","29296"
"msaleem","395","1670","14282","37422"
"3monkeys","358","1091","11513","27478"
"wayjer","342","1001","15954","40901"
"curtissthompson","342","1121","20811","39629"
"parislemon","333","703","8832","26638"
"IvanB","333","869","21320","26184"
"capn_caveman","327","926","9367","32050"
"tommytrc","319","1145","2381","37733"
"mklopez","319","2825","7246","22060"
"johndi","312","754","25929","29089"
"Gregd","312","1233","3487","41638"
"TheAttacks","284","1522","13164","33982"
"fatmike","273","3157","8023","17476"
"tlmac59","258","703","7216","20614"
"charbarred","253","796","15515","23781"
"tomboy501","251","548","12647","20064"
"kevinrose","243","243","8054","587532"
"OBKenobi","225","1005","7193","25397"
"zepequeno","217","734","16097","29787"
"DigiDave","208","646","8889","20134"
"1gunit","207","968","1701","23905"
"schestowitz","204","1282","9476","23760"
"cambrown99","195","1186","5479","18595"
"JibberJabber","188","526","5491","21392"
"Alexius","184","2366","7535","16824"
"drum_bum","178","457","22911","23372"
"giantAppleCore","170","799","7450","14450"
"Brajeshwar","166","1303","6601","16886"
"skored","165","775","10758","7722"
"tysonhy","164","2154","11430","29451"
"ndm007","154","788","7045","30415"
"mattman12345","154","2021","14994","8850"
"gmark13","153","1279","12076","8557"
"Ostermayer","147","311","2771","29243"
"elebrio","147","373","12746","13453"
"AdmiralAdama","147","1573","3267","11604"
"fudgebrown","142","914","2802","25920"
"iFelix","135","858","10271","17315"
"sicc","126","1027","8331","10538"
"savingadvice","120","357","1336","9511"
"sahaskatta","117","198","4040","34005"
"UCBearcats","110","883","7722","11926"
"Geekforlife","108","1231","2956","28403"
"starexplorer","104","1079","2215","15246"
"attila","103","312","5936","14921"
"srobbin","103","372","5079","8546"
"motang","102","1382","8253","13159"
"deviceguru","98","557","1234","13515"
"ncaa76","98","723","2206","23762"
"jrepin","93","950","6641","13167"
"radicaldementia","91","794","4466","10695"
"slowspin","91","830","1072","20047"
"scottwills","90","393","907","19834"
"chad78","89","301","12016","16105"
"DiggityDugged","89","567","2297","11645"
"MrCalifornia","89","712","4298","19853"
"digger_twit","87","846","1494","18404"
"scoreboard27","86","457","8054","8993"
"mynickel","85","846","1943","22690"
"rodtrent","85","5261","21439","10469"
"EAMUS1CATULI","83","1580","11824","13212"
"BoneyB","81","230","6632","10260"
"thedove","79","160","3900","13150"
"antdude","79","1354","27347","16414"
"Tiabin","78","306","2219","7020"
"seanthebond","78","531","6167","14778"
"interg12","78","1053","3136","4947"
"ryland2","77","315","3294","8629"
"jobeats","77","598","2019","13679"
"jasnmb","75","333","2859","8035"
"titlesaysitall","73","398","2212","16253"
"Aggressor","72","182","5376","7738"
"jefflundberg","72","257","1826","14746"
"OneManArmy","72","693","4855","8410"
"ace77","71","320","14571","7585"
"bluesaze","68","201","3469","8410"
"pitviper","68","218","557","5827"
"runbmd","65","454","1721","8611"
"danhuard","63","108","1442","24916"
"stuntdubl","63","228","2610","9426"
"TheWalkingDude","63","407","11275","21762"
"mynamefat","63","588","11521","3817"
"NJShadow","63","679","2566","10174"
"dtang","62","114","734","17317"
"econoar","62","782","2311","7571"
"frgmstr","59","73","412","13612"
"jlegum","59","132","748","5800"
"Avijit","59","258","3348","15417"
"ZaNkY","59","384","5704","10851"
"hausmasta","58","110","793","10974"
"andru","58","311","880","17231"
"theblooms","58","781","8682","17537"
"JimMessenger","57","290","4145","5350"
"Andy.D","57","332","2026","6222"
"ozguralaz","57","464","875","8387"
"BigKitty","56","942","7341","10870"
"iSlayer","55","456","7952","9417"
"1KrazyKorean","55","520","3207","3324"
"bcassner","54","327","1344","12244"
"spinchange","53","597","7198","10266"
"cuoops","53","879","2010","11618"
"populist","53","1387","14108","4595"
"doodirock2","52","134","11903","8773"
"sepultura","51","151","5812","5748"
"Skitzzo","51","391","1584","6117"
"lonelycanuck","50","956","7365","12967"
"Bleek-II","49","245","2013","18579"
"nippy","49","383","9568","11905"
"Crest444","47","96","1127","6145"
"GR3G","47","253","1230","18406"
"Hilton","47","384","3954","4603"
"MicleMihai","47","503","6075","4259"
"G4techTV","46","139","11619","28333"
"diggamer","46","235","2738","2826"
"neiltc13","46","250","1425","12799"
"ojames","45","154","381","5204"
"longofest","45","270","1202","13435"
"djm0ther","45","481","3498","3771"
"estvir","45","501","13794","11087"
"felchdonkey","45","628","2794","13949"
"dburka","44","59","5691","19172"
"Allsortgroup","44","608","14201","6929"
"WomunOfColour","43","254","3410","6708"
"celeb","43","301","4163","23451"
"Carlsb3rg","43","618","1431","7416"
"chieffy","42","62","581","8933"
"unicornhunter","42","175","20760","5843"
"richstyles","42","203","6107","5034"
"DVRDude","42","228","772","12364"
"littlebylittle","42","677","11070","6171"
"MercedRocks","42","735","3159","5424"
"inboxnews","42","1087","6077","7393"
"williamw","41","193","5324","9757"
"Tatter","41","255","453","8730"
"semtex","40","134","5796","10066"
"Glenn","40","169","9347","12245"
"alex.bosworth","40","205","2361","8447"
"HMTKSteve","40","556","5427","12425"
"exoendo","40","813","2415","14470"
"RexHavok","39","244","405","8812"
"catullus","39","318","3011","17626"
"nymphetamine","39","486","8450","23437"
"jervana","38","211","914","9555"
"diggmeplease","38","639","638","11576"
"hevnsnt","37","113","1664","16708"
"aidenuncle48","37","113","845","4642"
"rmccs0x","37","139","780","9570"
"alex.will","37","165","5659","7055"
"kilgarenone","37","196","6654","19322"
"Blakovitch","37","201","1011","2107"
"noname94","37","241","2072","1427"
"effektz","37","334","1547","11840"
"mattza","36","176","2194","13080"
"illegalchuck","36","203","1503","7798"
"PrometheuZ","36","247","1151","11620"
"GrilledOnion","36","297","2821","4906"
"akaidiot","36","375","567","8063"
"CristianMezei","35","42","5316","5602"
"makezine","35","86","106","17258"
"ernesthoffmann","35","111","1640","9772"
"Lumiras","35","211","2464","27093"
"keiths","35","222","5131","3413"
"dealsdealer","35","266","6719","6749"
"tweeto","35","518","9655","13382"
"Grandfinale1","35","649","4236","11787"
"aterkel","34","88","1460","4795"
"F9Phoenix","34","184","687","3822"
"shorty","34","352","726","15710"
"sanfordsweet","34","435","1667","6062"
"isage","34","486","3632","5541"
"chriskzoo","33","252","3154","14616"
"revtom","32","101","4901","5419"
"G-RaZoR","32","108","30555","32475"
"leadingzero","32","175","706","10362"
"InnerCoold","32","207","2705","6313"
"shooby","32","208","6800","20594"
"ramiro","32","256","3640","15042"
"themaximus","32","521","8555","2887"
"oOLiquidNightOo","32","627","2299","10155"
"Salviati","31","117","3001","7317"
"larry","31","118","177","6850"
"bdickason","31","243","1340","3678"
"dustedbunny","31","308","1503","11190"
"rockontop","31","379","1830","9548"
"bj7777","31","427","967","2978"
"yukevster","31","595","2144","12742"
"Oatmeal","30","106","284","6549"
"Ozmotear","30","175","239","10894"
"charlief","30","239","6081","4592"
"orfilms","30","383","8298","12229"
"mattsparkes","30","461","1914","5295"
"TheKidd","30","710","2231","10804"
"giggins","29","151","20923","24083"
"nights0223","29","152","4338","10505"
"cal0001","29","155","2980","12651"
"theone3","29","254","7734","17709"
"toast1226","29","356","5451","3958"
"nrbelex","29","566","1242","8044"
"iching","28","144","8299","7236"
"evilpig","28","164","2709","19288"
"YouKnowWho","28","213","1490","9404"
"jstohler","28","236","7456","3603"
"StellarBay","27","28","188","5378"
"waytoorandomx","27","75","691","4321"
"rousehouse","27","155","4109","13269"
"tarun","27","222","4761","13252"
"Live4Soccer","27","271","1146","7189"
"Robertsk8","27","296","5110","7576"
"dolby","27","359","2361","10633"
"Wreckk","26","50","401","10637"
"smash","26","83","10923","21195"
"jimmy8501","26","122","760","6349"
"Darren07","26","135","1533","5064"
"biffsputnik","26","140","2432","5462"
"djoek","26","182","2305","16206"
"kazzyD","26","318","2555","7568"
"ninamyers","26","476","616","3231"
"wilwheaton","25","46","713","28223"
"The_Pope","25","57","423","5610"
"mistercharlie","25","71","2761","3356"
"namelessted","25","116","999","3306"
"aTriangulumRoom","25","186","225","4537"
"mrASSMAN","25","257","2185","14752"
"bippy101","24","63","104","1798"
"burkinaboy","24","100","4138","3114"
"rmidha","24","103","1093","4069"
"Ssullivan","24","124","2334","9194"
"rebrad","24","149","5118","18450"
"asdfasdf","24","238","4557","12854"
"siouxmoux","24","250","4277","13546"
"junkam","24","306","866","7598"
"electronaught","24","335","3033","4651"
"leehord","24","405","8064","18582"
"TheDarkTipper","24","411","9225","10560"
"jstroh","24","625","688","8399"
"briangoins","24","634","672","4434"
"halfcockedjack","23","61","2097","5028"
"gab00n","23","92","3981","13082"
"doxx","23","95","542","9016"
"andyboyd","23","189","1119","3919"
"Ireland","23","211","5252","11110"
"gsurface","23","263","401","7911"
"Pinkboy","22","48","1260","6434"
"diggapleaze","22","54","517","4946"
"AhmedF","22","62","1241","6969"
"game-hawg","22","98","424","2987"
"heysuburbia","22","102","230","5055"
"amandaw33","22","107","1033","9095"
"nickzee","22","119","484","5064"
"Aero1","22","134","922","9557"
"plum","22","135","2712","7496"
"xBBx","22","200","407","2183"
"xXShadowstormXx","22","220","11171","6705"
"therealduckie","22","240","1936","6756"
"daria42","22","251","348","5969"
"TreeNinja","22","269","6158","5263"
"scoot87","22","574","1256","6098"
"willtippin","21","52","1378","10037"
"ryan","21","68","157","9176"
"rwert","21","77","534","1783"
"ajb2015","21","111","1006","10217"
"joshpeek","21","121","2628","11357"
"thomashawk","21","161","580","9859"
"mcatrage","21","162","4586","5319"
"RadiantBeing","21","165","3480","8797"
"H3LLSL337","21","295","3834","1746"
"1greenthumb","21","324","4624","3997"
"broknman","21","449","6483","12436"
"davenp35","21","604","13347","4600"
"bvaughn","20","50","1039","11011"
"robertDouglass","20","68","734","6317"
"ZakColeman","20","73","845","8799"
"samureye","20","88","1559","13061"
"ernesto99","20","100","1293","7948"
"VitaminK","20","106","1175","2549"
"jdh24","20","124","4283","4136"
"KevinCTofel","20","125","908","9186"
"adiqiucorp","20","126","6056","2095"
"uscfan","20","127","2222","11235"
"mvprj84","20","139","1360","9013"
"gronne","20","142","5266","13631"
"SlappyMc","20","172","1136","11263"
"cnt2infinity","20","191","599","7228"
"canadianguy33","20","230","4152","6658"
"jlabs","20","271","433","4532"
"DFrag","20","315","2076","16721"
"bouche","20","329","2734","8405"
"prestongralla","20","354","351","5789"
"vudicarus","20","461","2824","4407"
"DDoSAttack","20","493","3179","3511"
"canewediggit","20","586","2153","7167"
"nstanosheck","20","600","6532","6211"
"geekchic","20","672","2564","5435"
"RxKing","19","36","213","1742"
"jakejarvis","19","65","5375","18945"
"munksaway","19","74","187","3396"
"Rice","19","75","2084","8854"
"Gala","19","88","173","5868"
"sammykrupa","19","95","1636","10435"
"Wiinii","19","100","458","3625"
"nbx909","19","104","8673","19827"
"Gargot","19","123","1820","6189"
"skyorbit","19","126","1573","2430"
"Singee15","19","131","1239","10531"
"mkjones","19","160","1649","9017"
"arewhyfour","19","161","1793","10620"
"SG-1","19","175","2606","5750"
"jeromeerome","19","183","1086","7674"
"skyer","19","206","2241","1932"
"sjvn","19","214","1006","6344"
"Tanbo","19","217","8068","3673"
"tizz66","19","235","995","6272"
"DarthDaddy","19","236","844","11228"
"grooviekenn","19","261","1836","6318"
"intricate","19","269","641","7124"
"Roscoe1976","19","299","821","5269"
"manatee","19","301","553","5916"
"danwarne","19","332","688","5655"
"perkonis","19","483","5890","5119"
"leadx","19","484","920","8786"
"DSmooth","18","38","1574","3943"
"jayadelson","18","43","829","9564"
"_jinx_","18","49","593","7339"
"gatorsrule21","18","50","1625","7834"
"analogue40","18","56","2416","8584"
"limpfalife","18","60","240","6784"
"isdereks","18","63","676","7000"
"Jeffrey903","18","76","25843","15870"
"oldtimegamer","18","76","10158","4365"
"kuroaisu","18","83","702","4558"
"zeazzz","18","90","261","1745"
"Lostcosmos","18","99","5022","16623"
"errorjustin","18","117","390","5679"
"MrSolutions","18","122","880","5386"
"candiru","18","137","4703","8069"
"GreenLantern33","18","149","11396","7797"
"bonez05","18","164","1198","3058"
"MrDiaz","18","183","1666","7714"
"shawnblog","18","211","1574","12274"
"diggthiscrap","18","225","7977","19144"
"tanveer","18","228","3055","9157"
"RUFiO006","18","239","580","5529"
"hasanahmad","18","259","588","6681"
"digg3r","18","291","411","6358"
"TimmyGUNZ","18","352","11031","9571"
"hourigan","18","409","2204","8574"
"quakerorts","18","543","6670","4191"
"PacoDG","18","622","5348","12454"
"decepticrat","17","30","10373","1807"
"the_mole1314","17","65","2331","8126"
"zaskie","17","69","1147","10372"
"THMike","17","73","1336","6281"
"bilton","17","81","624","9678"
"Huze","17","88","1310","7139"
"kennybain","17","95","341","5103"
"persisting1","17","117","2502","3020"
"joehobbes","17","124","564","6722"
"stukdog","17","135","201","4732"
"linnerd40","17","143","5189","7266"
"mikeazorin","17","146","4187","8379"
"mattowan","17","152","1229","1451"
"da5idblacksun","17","223","1286","4505"
"AriaStar","17","244","554","13902"
"cfsporn","17","268","5236","5305"
"Vincenzo","17","275","5188","26920"
"noonzie","17","310","471","2887"
"goatrandy","17","340","1115","8093"
"codemonkey420","16","28","585","3373"
"Lynn","16","36","1279","10324"
"dcharti","16","48","904","6317"
"Fizban30","16","52","2033","9869"
"NickDouglas","16","60","1364","6766"
"Viewel","16","64","1713","3783"
"Tsuroerusu","16","65","4569","12050"
"zoransa","16","69","1981","4805"
"DickMcVengeance","16","69","951","4510"
"Zachariah","16","75","838","10530"
"jesusphreak","16","86","544","10936"
"scastile","16","87","16237","17770"
"vekron","16","88","4639","16043"
"gamebittk","16","140","4047","2192"
"hardcle","16","154","579","10576"
"NoOneButMe","16","163","691","8584"
"Flashman","16","180","1635","10745"
"anchorman","16","182","2259","8532"
"Mythos","16","191","6854","4154"
"memphysema","16","194","636","7967"
"drethedog","16","204","468","1534"
"jivebotic","16","213","1857","2607"
"Sagags","16","251","631","5119"
"BugMeNot2","16","254","10089","23984"
"jtorry","16","254","335","5111"
"amigoro","16","290","6485","1881"
"dukem72","16","357","1301","9197"
"jakv5","16","378","3245","16347"
"Saxonx","15","30","146","9658"
"jatucker","15","33","202","2240"
"popsumer","15","36","1717","4355"
"gamasutra","15","39","752","3849"
"Terrin","15","52","2002","10448"
"phore","15","68","1838","15499"
"MicahC","15","73","5240","12799"
"utch","15","75","1527","16304"
"QSilver","15","80","151","2637"
"mindstyle1","15","90","7322","4985"
"nicklinus","15","92","4143","12896"
"faithnaked","15","108","2300","4291"
"NipGrip","15","117","703","2536"
"maverick999","15","134","3056","11670"
"timmyboywonder","15","137","663","6550"
"edmondsonj","15","161","6973","7912"
"uptown","15","161","2951","9934"
"Matrix_Prime","15","163","3163","7500"
"juhbuh","15","165","1920","4849"
"mad5","15","167","1203","2426"
"vemerge","15","193","1714","1636"
"Doggpound","15","267","2939","8286"
"FiReaNG3L","15","305","577","5772"
"billpoly","15","505","4773","5966"
"enbob89","15","512","1021","9196"
"scentlesapprent","15","731","3028","3698"
"Fission","14","18","165","2112"
"BLAM8","14","40","478","1895"
"dgstinner","14","44","761","7064"
"ncblazek","14","45","110","4489"
"grrlaction","14","52","391","1256"
"ekmo","14","55","397","7760"
"jeremiah","14","69","4454","14123"
"DarkStalker","14","78","480","8650"
"matrixneo","14","79","3009","4038"
"ionut","14","86","363","6001"
"tmartinez","14","103","1344","9558"
"keepclear","14","103","971","2711"
"Judman","14","121","1731","7875"
"washingtonydc","14","124","1455","2639"
"ajcannon","14","128","1112","7452"
"sockpuppets","14","130","1228","7150"
"Archeologist","14","136","2805","6569"
"marimo","14","136","1485","2651"
"snlildude87","14","148","3815","10168"
"kolja","14","151","594","7900"
"RockMyMonkey","14","157","7287","3069"
"seenthefuture","14","162","1157","4653"
"cerisaac","14","181","1962","7112"
"neilharvey","14","221","6552","3430"
"kal-el","14","251","7276","11937"
"THiNK","14","257","445","5862"
"newspigeon","14","400","970","3248"
"AnnaHom","14","407","1068","4469"
"monarchista","14","414","2453","3794"
"Dhalsim007","14","431","4001","5553"
"rivithed","14","754","789","5051"
"Gnome1300","14","968","16643","6561"
"dlprager","13","18","405","10348"
"harikaried","13","20","1115","3151"
"johnred","13","24","507","3592"
"brucebeh","13","35","2698","12028"
"gnarlyhorse","13","36","1199","5790"
"Ishaan","13","37","298","1729"
"4Crimson","13","45","491","2287"
"Shayer","13","48","1677","3892"
"gookie","13","54","1067","10873"
"jrathert","13","55","144","2196"
"winroc","13","69","685","10110"
"Gawtie","13","69","454","3290"
"cavemonkey50","13","70","4625","8969"
"IanCube","13","77","704","4575"
"iamcitizen","13","84","9011","7049"
"webtechgeek","13","87","1164","522"
"andrewcod","13","92","1244","1975"
"dtrinh","13","93","770","11276"
"sid13","13","108","143","1358"
"Al.x","13","111","1327","5903"
"kryptogrowl","13","115","2125","9292"
"johnsee","13","117","733","5036"
"Riggs54","13","118","894","9143"
"Dgen_X","13","120","4255","18765"
"neave","13","121","1594","4408"
"dmgr","13","121","155","2782"
"paullehrer","13","131","685","2844"
"enderclone","13","145","1052","4786"
"rupertz","13","149","437","4699"
"buddha1822","13","151","759","3026"
"padewak","13","155","480","5936"
"SirChaos","13","157","757","5991"
"nomechingues","13","158","3488","6114"
"DiggityMcDigg","13","160","6604","2092"
"mikhadaddy","13","167","527","5584"
"MarkCiccone","13","171","9696","4936"
"xDFuNK","13","184","2714","1715"
"JeremyL","13","185","1722","2323"
"xsxs","13","201","543","6930"
"datter","13","209","1078","10630"
"jacobo","13","210","2566","6447"
"jla1987","13","246","3691","6141"
"eddieo","13","246","1698","4969"
"skylights","13","250","1681","2022"
"thetanbark","13","263","682","3286"
"WarpedWarhead","13","273","1496","2875"
"ntnwwnet","13","282","16960","6730"
"SeanMoney","13","290","1980","5861"
"thecahos1","13","316","2755","1747"
"dbrodbeck","13","342","1918","12504"
"piper999","13","372","1997","5320"
"LiveLeak","13","398","1065","29938"
"dimmerswitch","13","400","2558","3616"
"ImPerial99","13","514","2312","3723"
"Gutspiller","13","1014","1232","6871"
"ravrore","12","16","86","2691"
"smeinzer","12","17","419","7124"
"theraindog","12","21","75","1748"
"CapnCornflake","12","22","136","3625"
"Jacob","12","29","352","12951"
"umdzig","12","34","109","4487"
"Axios","12","37","11998","10835"
"seven5","12","42","2078","8361"
"ntalekt","12","44","1164","7695"
"xistboi","12","45","255","6575"
"MistaMatt90","12","54","620","4499"
"TWEAK","12","56","1680","2258"
"jurow","12","63","1364","3068"
"sometimes","12","65","2714","8181"
"DBiz","12","66","138","1866"
"willin","12","68","612","14546"
"Randude","12","69","1353","9177"
"krumel","12","70","9195","2184"
"Kev585","12","74","329","11463"
"BoogyMan","12","76","658","7824"
"CoSMoSYS","12","77","4886","12395"
"WillyVolk","12","84","1063","7307"
"destructoid","12","89","1513","5439"
"Yashar","12","90","799","6145"
"roxtar","12","92","452","5603"
"africansk8er","12","95","4340","2953"
"BlueStarr","12","95","1803","7419"
"cheese06","12","95","1090","5984"
"Computer_Kid","12","96","4560","10980"
"ddb123","12","99","786","2682"
"echimu","12","101","789","5389"
"einfeldt","12","102","2294","5575"
"coolfrood","12","109","405","4413"
"tekmonkey","12","110","1064","6148"
"tw0bit","12","111","4426","6766"
"frofro","12","112","4508","7150"
",,|,_","12","121","1258","9325"
"crimson","12","122","431","4780"
"tpimental","12","126","770","6970"
"LeeVal","12","134","1461","8229"
"magicbouncer","12","164","2181","6192"
"arsgeek","12","179","653","3669"
"newanon","12","209","931","2282"
"rrobster","12","225","580","4816"
"clos","12","239","3740","7673"
"norbiu","12","262","2133","8431"
"mk32066","12","278","4658","5383"
"dandyhighwayman","12","318","3004","6506"
"keffrin","12","431","32039","12564"
"diggingfornews","12","1474","1573","2679"
"macbot","11","13","52","599"
"blake10","11","21","1971","1683"
"diskopo","11","21","1706","3725"
"tempamatic","11","24","1775","1701"
"ReindeerFlotila","11","26","403","3331"
"DeVS","11","27","315","4800"
"RevAnthony","11","27","241","1157"
"befloyd","11","27","133","5610"
"noonz","11","29","376","1366"
"funkyjenn","11","36","564","2636"
"alex0r","11","37","936","906"
"laughingsquid","11","42","226","5383"
"lepht","11","43","829","9721"
"r00t3d0ut","11","43","692","7456"
"jakiah","11","47","725","9243"
"ryanwarren","11","54","1123","8844"
"Gudlyf","11","55","517","6507"
"reaver","11","56","4192","10794"
"kevincupp","11","57","5348","3802"
"DevilsRejection","11","60","289","4393"
"misterpony","11","62","4325","9382"
"Leer","11","63","23377","16432"
"zecreven","11","64","2053","8150"
"lavawalker","11","69","671","6018"
"beelz","11","70","9850","18678"
"LukePatrick","11","76","1458","2190"
"hiredgun","11","76","1241","5940"
"Dreamchaser","11","79","156","3235"
"haochi","11","81","1122","5710"
"modpancake","11","83","5390","7725"
"simoniker","11","84","111","2122"
"akifbayram","11","89","15302","6525"
"SebastianBlanco","11","91","465","2364"
"DisposableRob","11","94","2059","9175"
"AJRiddle","11","94","658","5206"
"SuperMoonMan","11","101","1761","11326"
"Vinvin","11","105","258","2203"
"z00k","11","123","265","4278"
"ddonzal","11","131","179","3879"
"cpuhead","11","132","388","2458"
"binnyva","11","134","1177","3305"
"alberto24","11","138","312","1843"
"shout","11","148","1396","4212"
"spacebar14","11","151","2071","7842"
"allanpat","11","153","749","3372"
"kylesellers","11","155","2742","2152"
"Fedquip","11","155","284","3404"
"jobobshishkabob","11","173","87","3342"
"someguy9","11","195","8276","4611"
"anonymonk","11","205","526","3382"
"Irimi","11","228","13091","5621"
"indy2kro","11","243","455","1094"
"jasonhe","11","245","6709","6942"
"chuckayoub","11","268","172","1099"
"ziggystardust","11","292","1373","8675"
"ethicalhacker","11","311","1077","3666"
"cosmikdebris","11","328","2510","2151"
"Four20","11","333","2377","5105"
"utcursch","11","357","8499","2465"
"clintology","10","16","4159","4292"
"blah128","10","17","181","1406"
"pyro116","10","21","334","2897"
"jkwdoc","10","22","102","2123"
"kev26","10","29","946","13228"
"cptmorgan","10","31","669","6622"
"dlavrinc","10","31","250","1038"
"peskypescado","10","32","1371","2771"
"siliconskater","10","36","1079","1758"
"dvvarf","10","38","48","4456"
"bytor7","10","43","4990","12722"
"gamer31","10","44","1042","6176"
"sharkscott","10","47","2259","4530"
"crapiolio","10","49","812","6392"
"hackman7","10","49","151","3140"
"loker269","10","52","1283","8530"
"cam2009","10","54","387","2846"
"Bonobo","10","54","309","8205"
"gconeen","10","57","1662","4648"
"ifonly","10","57","849","9528"
"stevey5036","10","60","1139","7422"
"PPoff","10","65","3843","2418"
"calebhawk","10","66","817","2055"
"gwill11","10","69","1163","5527"
"wahooka","10","72","449","5929"
"stratmancj","10","80","9144","4449"
"RirianCh","10","82","1114","2399"
"danzarrella","10","83","2402","1554"
"bubbletom","10","85","363","2886"
"wired4christ","10","88","2915","10882"
"dude3609","10","92","3581","15212"
"lazyrussian","10","101","4324","3993"
"SpacemanSpiff","10","102","1660","6702"
"geoffmyers","10","106","11230","3838"
"TheCount","10","117","1264","8244"
"dan_cameron","10","118","2530","6505"
"ipodman715","10","119","3751","6887"
"tribalsun","10","123","232","4089"
"MLyzz","10","124","560","6675"
"damianp","10","124","366","2602"
"falloutsyndrome","10","127","1645","11132"
"speaker219","10","131","573","4280"
"canucksin2006","10","135","1085","6264"
"onelinestudio","10","136","403","5965"
"oriolesfan","10","145","6095","4785"
"ct2000","10","148","917","5498"
"andrewr","10","151","1972","9984"
"Wolfboy","10","154","1190","6444"
"trendy","10","179","460","2283"
"Hawker400","10","193","1498","1190"
"ShaolinTiger","10","205","443","4566"
"dsans","10","212","363","4142"
"popltree2","10","221","1972","7403"
"chrisbtig","10","237","1019","3520"
"Fly1m1","10","253","7695","9481"
"hookshotzz","10","261","1345","3998"
"camster91","10","395","5271","2971"
"dastroika","10","573","770","3363"
"appleann1","10","631","13595","5092"
"JDenigma","10","1066","3395","2980"
"cmister","9","13","63","1765"
"RonWorkman","9","15","634","2061"
"sgarrity","9","17","173","5896"
"superamit","9","17","57","2046"
"cyanid3","9","19","382","2810"
"kday","9","19","97","4439"
"onethumb","9","20","1748","2484"
"stevedynamo","9","22","111","998"
"jummy","9","24","246","1605"
"typhus","9","24","53","721"
"Roger","9","27","3592","8858"
"timf","9","29","449","3804"
"mattjb","9","29","368","8800"
"Iced_Eagle","9","30","8334","12093"
"matusov","9","31","171","3222"
"gallardo","9","32","227","1887"
"Trention","9","33","2312","3990"
"lo0ol","9","33","734","6219"
"dhammond","9","33","114","1775"
"Anarchrist","9","34","679","2683"
"remiprev","9","35","1153","3609"
"waazzuup","9","37","305","6120"
"error10","9","37","215","2360"
"Armitage","9","38","2451","6721"
"elsewhen","9","38","208","1685"
"daza","9","40","638","6096"
"tweaq","9","41","532","15260"
"T3rry","9","41","151","7762"
"thebonobo","9","43","131","1591"
"Pharoah6905","9","44","12759","9944"
"BangoSkank","9","44","623","6862"
"JJP0223","9","47","688","4689"
"b0wl0fud0n","9","48","3475","3395"
"italianbreadman","9","48","245","1248"
"Brereton55","9","49","1307","10842"
"ahdustin","9","50","2313","7934"
"warthawg","9","50","161","2897"
"moolcool","9","51","427","5926"
"holotone","9","52","2259","3502"
"ATLBeer","9","53","615","3192"
"murtlest","9","56","1463","5452"
"gilfil","9","59","743","7164"
"Steaminx","9","60","3399","12415"
"dagnabbit","9","64","1414","3717"
"Durvivor","9","65","951","5293"
"concept03","9","65","232","4622"
"wjm0139","9","66","956","7451"
"stevesearer","9","68","978","4660"
"ManHandle","9","75","95","2646"
"antispammer","9","77","766","7602"
"Alexton","9","77","100","3052"
"frant1c","9","82","1300","2994"
"tropican8","9","83","2688","2670"
"namlinh","9","84","229","1381"
"directorblue","9","85","618","3790"
"monolith","9","87","9256","19078"
"Teague","9","88","614","3406"
"themurph2099","9","90","725","2851"
"hanapbuhay","9","90","524","2859"
"dnthomps","9","101","2532","8527"
"znutz","9","105","1681","7127"
"rentovski","9","106","9767","1741"
"deanau","9","109","528","5858"
"videoaward","9","110","323","2719"
"killerofkiller","9","115","4174","5495"
"thatedeguy","9","118","792","6270"
"ross.","9","119","2960","4951"
"accesory","9","123","1583","2685"
"johnsto","9","124","391","4420"
"wannahavefun","9","127","2439","6692"
"pizzaman","9","137","6036","5100"
"kefs","9","147","2288","6256"
"petenicely","9","151","1600","2622"
"flernk","9","161","2698","3956"
"DesertSquirrel","9","167","2393","7903"
"navotvolk","9","173","452","1441"
"sleepysentry","9","174","737","2858"
"xLiKx","9","186","771","6617"
"w3bslinger","9","192","301","2385"
"maverickeye","9","265","263","3939"
"finfan12","9","274","697","1849"
"ajskhan","9","340","2067","3929"
"HanSolo69","9","343","987","5616"
"Pawfoots","9","391","11768","1479"
"mtwmike","9","586","4554","2444"
"Rebel420","9","590","843","2078"
"AnarchyIsOrder","9","597","7996","2924"
"Angmar","8","11","1746","10193"
"ryanblock","8","11","1473","3811"
"MalumEnSe","8","15","115","1848"
"DanTheManPR","8","20","2314","7391"
"superpixel","8","20","1735","7677"
"Seacor","8","21","204","5146"
"digicanmon","8","23","12578","6055"
"adamcurtis","8","23","769","4053"
"SimonX314","8","24","1545","5031"
"nugge7","8","26","8565","16145"
"Redlobo","8","27","292","6467"
"bootlick","8","28","148","1438"
"Legionnaire","8","29","3013","4698"
"Gimpace","8","29","612","3996"
