"Username","Frontpage Stories","Stories Submitted","Stories Dugg","Profile Views"
"MrBabyMan","1174","5625","23799","62638"
"digitalgopher","1034","2117","12432","112741"
"CLIFFosakaJAPAN","840","6543","9304","72320"
"supernova17","821","1831","40581","73624"
"p9s50W5k4GUD2c6","752","1484","14446","59498"
"aaaz","724","1836","19200","37010"
"gwjc","709","2177","25610","50805"
"bonlebon","632","6399","19332","72333"
"zaibatsu","615","1443","60863","42957"
"webtech","603","1185","43091","53044"
"msaleem","600","2221","25957","48613"
"chrisek","589","1751","29023","32027"
"koregaonpark","545","2953","17580","42262"
"Aidenag","534","1429","18472","32210"
"BloodJunkie","531","1736","16209","44931"
"dirtyfratboy","496","1258","14545","64938"
"webtickle","482","715","43693","38800"
"snipehack","460","1765","6670","55631"
"mklopez","444","3630","9729","31929"
"IvanB","407","1008","25540","33526"
"3monkeys","359","1100","11568","29310"
"curtissthompson","349","1157","21610","42030"
"parislemon","346","753","9511","29224"
"wayjer","342","1001","15957","42028"
"skored","329","1162","16691","15186"
"capn_caveman","327","929","9490","33178"
"johndi","321","809","27438","31744"
"tommytrc","319","1145","2441","38654"
"tomboy501","317","713","15796","25560"
"Gregd","314","1254","3533","43176"
"Alexius","312","3009","8930","22332"
"TheAttacks","284","1522","13184","35194"
"kevinrose","282","282","8675","641238"
"fatmike","273","3157","8020","19013"
"charbarred","265","811","16688","26763"
"tlmac59","258","703","7216","21562"
"OBKenobi","228","1069","7615","27600"
"schestowitz","227","1374","9572","29017"
"DigiDave","224","715","10444","23100"
"zepequeno","217","734","16354","30902"
"1gunit","208","974","1728","24569"
"gmark13","207","1501","17698","13535"
"cambrown99","200","1295","5916","20566"
"JibberJabber","188","528","5546","22054"
"drum_bum","186","476","25785","25891"
"AdmiralAdama","177","1736","3561","16434"
"giantAppleCore","175","863","7521","16130"
"Brajeshwar","169","1341","7160","19692"
"interg12","166","1645","3810","10651"
"tysonhy","164","2155","11463","30347"
"ndm007","159","803","8275","32546"
"mattman12345","154","2021","14994","8850"
"elebrio","153","417","13420","15527"
"Ostermayer","147","316","2821","30068"
"sepultura","146","331","9740","13102"
"fudgebrown","143","918","2929","27087"
"moojj","138","1042","14214","10504"
"iFelix","137","888","10451","18666"
"sicc","137","1102","8685","13244"
"UCBearcats","131","1033","10122","14785"
"MercedRocks","128","1516","11112","11260"
"savingadvice","120","362","1341","11568"
"ace77","120","411","21784","12637"
"sahaskatta","117","199","4389","35626"
"motang","116","1700","10514","16265"
"antdude","114","1731","31479","19735"
"deviceguru","113","653","1420","16102"
"pitviper","109","333","758","8803"
"1KrazyKorean","109","772","6924","8696"
"Geekforlife","108","1232","2982","29583"
"populist","107","2694","17876","8964"
"DiggityDugged","106","603","2799","14813"
"srobbin","104","403","5180","10054"
"starexplorer","104","1145","2338","16462"
"attila","103","313","5938","16167"
"jrepin","102","1053","7319","15280"
"radicaldementia","101","894","4844","13020"
"ncaa76","99","731","2230","24530"
"geekchic","94","1388","7003","11815"
"mazerstar","93","303","5236","7838"
"littlebylittle","92","1140","14921","11280"
"chad78","91","336","12705","17455"
"MrCalifornia","91","742","4539","20933"
"slowspin","91","833","1074","20832"
"scottwills","90","397","945","20538"
"digger_twit","90","861","1530","20301"
"scoreboard27","89","506","8393","11118"
"OneManArmy","88","747","5898","13159"
"Blakovitch","86","382","1545","5869"
"jasnmb","86","439","4040","10600"
"rodtrent","86","5346","21544","12365"
"BoneyB","85","275","8740","12330"
"mynickel","85","847","1963","26504"
"EAMUS1CATULI","84","1586","11950","14833"
"ryland2","83","339","3470","10564"
"Andy.D","83","469","2873","8218"
"jstohler","82","510","12575","8252"
"titlesaysitall","81","450","2858","18580"
"thedove","79","160","3900","13770"
"Tiabin","78","309","2254","7838"
"seanthebond","78","553","7286","16269"
"jobeats","77","599","2051","14816"
"Aggressor","72","194","5393","9210"
"jefflundberg","72","258","1963","15373"
"econoar","71","970","3093","9829"
"SeaMowse","69","1054","8089","5115"
"bluesaze","68","207","3640","9474"
"stuntdubl","67","236","2915","11450"
"runbmd","67","467","1758","9889"
"TheWalkingDude","66","419","12230","24325"
"frgmstr","65","82","491","15285"
"estvir","65","807","18593","14380"
"djm0ther","64","652","5989","6473"
"theblooms","64","934","9217","19787"
"danhuard","63","108","1454","28703"
"mynamefat","63","588","11521","3817"
"NJShadow","63","690","2581","10951"
"dtang","62","114","734","17881"
"burkinaboy","62","259","6091","6008"
"Skitzzo","62","434","1834","8420"
"spinchange","61","670","8012","12181"
"jlegum","59","132","748","6491"
"Avijit","59","267","3406","15685"
"andru","59","348","990","18028"
"ZaNkY","59","386","5842","11929"
"dburka","58","74","6356","24986"
"hausmasta","58","110","811","11846"
"AcePup","58","458","4332","3365"
"tamar","57","138","8680","7606"
"aidenuncle48","57","161","1323","7245"
"persisting1","57","221","3805","7296"
"JimMessenger","57","290","4146","6555"
"ozguralaz","57","464","1024","9309"
"exoendo","57","901","2784","16210"
"gokss","57","1124","7439","4602"
"doodirock2","56","150","14303","10070"
"BigKitty","56","942","7324","12097"
"iSlayer","55","461","9988","10010"
"ojames","54","203","457","5744"
"longofest","54","295","1341","15157"
"bcassner","54","328","1385","12566"
"Hilton","54","418","4459","7158"
"cuoops","54","974","2237","12730"
"aterkel","52","130","1711","6624"
"sixthplanet","51","275","5966","3167"
"nippy","51","385","11259","17861"
"petsheep","51","499","15512","3910"
"neiltc13","50","280","1651","14720"
"themaximus","50","779","9975","5428"
"lonelycanuck","50","958","7721","13524"
"Bleek-II","49","245","2012","19135"
