"Username","Frontpage Stories","Stories Submitted","Stories Dugg","Profile Views"
"MrBabyMan","1036","5064","20189","52144"
"digitalgopher","1029","2109","12341","110684"
"CLIFFosakaJAPAN","824","6399","9044","69714"
"supernova17","816","1828","40570","71595"
"p9s50W5k4GUD2c6","752","1484","14441","58671"
"aaaz","724","1834","19179","36139"
"gwjc","700","2065","24448","48974"
"bonlebon","620","6226","18943","70013"
"webtech","591","1149","42527","50882"
"chrisek","589","1751","29012","31100"
"koregaonpark","532","2875","16803","40000"
"BloodJunkie","530","1735","16145","43906"
"Aidenag","518","1361","18007","30084"
"zaibatsu","498","1081","52131","33921"
"dirtyfratboy","496","1256","14416","64056"
"webtickle","475","695","42642","36747"
"msaleem","470","1905","19811","41663"
"snipehack","460","1765","6426","54851"
"mklopez","398","3246","8602","27015"
"IvanB","389","983","23697","30879"
"3monkeys","359","1097","11542","28559"
"curtissthompson","349","1153","21278","41197"
"parislemon","345","745","9298","28355"
"wayjer","342","1001","15953","41502"
"capn_caveman","327","927","9403","32663"
"tommytrc","319","1145","2412","38220"
"johndi","317","770","26370","30438"
"Gregd","313","1241","3507","42486"
"TheAttacks","284","1522","13177","34636"
"Alexius","276","2901","8614","20231"
"tomboy501","275","623","14181","22758"
"fatmike","273","3157","8023","18392"
"kevinrose","265","264","8350","620875"
"charbarred","260","806","16265","25587"
"tlmac59","258","703","7216","21114"
"skored","241","946","13803","11395"
"OBKenobi","227","1034","7402","26663"
"zepequeno","217","734","16175","30393"
"DigiDave","211","670","9314","21279"
"schestowitz","211","1324","9520","26600"
"1gunit","207","969","1707","24232"
"cambrown99","197","1246","5765","19697"
"gmark13","193","1419","16109","11535"
"JibberJabber","188","527","5518","21701"
"drum_bum","185","472","24842","25047"
"AdmiralAdama","176","1728","3555","15007"
"giantAppleCore","175","854","7513","15576"
"Brajeshwar","169","1334","7061","18619"
"tysonhy","164","2155","11448","29915"
"ndm007","156","796","7650","31579"
"mattman12345","154","2021","14994","8850"
"elebrio","150","383","13114","14516"
"Ostermayer","147","316","2796","29727"
"fudgebrown","143","916","2852","26581"
"iFelix","137","885","10418","18157"
"sicc","137","1093","8577","12160"
"interg12","137","1387","3493","7994"
"savingadvice","120","362","1342","10961"
"sahaskatta","117","199","4300","34999"
"UCBearcats","113","915","8464","13024"
"Geekforlife","108","1231","2959","28974"
"deviceguru","107","609","1341","15002"
"motang","107","1549","9490","14601"
"sepultura","106","274","7761","9958"
"DiggityDugged","105","599","2635","13761"
"srobbin","104","398","5170","9445"
"starexplorer","104","1102","2263","15918"
"attila","103","312","5936","15618"
"antdude","103","1549","29432","18149"
"jrepin","99","1023","7113","14315"
"ncaa76","98","727","2215","24171"
"ace77","95","360","17838","10202"
"radicaldementia","94","840","4701","11924"
"pitviper","91","288","688","7498"
"chad78","91","323","12411","16893"
"slowspin","91","832","1074","20460"
"scottwills","90","396","935","20189"
"MrCalifornia","90","730","4455","20413"
"scoreboard27","88","490","8289","10193"
"digger_twit","88","850","1503","19189"
"populist","87","1981","16797","7023"
"rodtrent","86","5313","21507","11597"
"BoneyB","85","265","8188","11648"
"mynickel","85","847","1962","23776"
"1KrazyKorean","84","679","5133","6220"
"OneManArmy","83","724","5526","10489"
"EAMUS1CATULI","83","1585","11886","14076"
"ryland2","82","332","3401","9787"
"titlesaysitall","80","438","2492","17685"
"thedove","79","160","3900","13484"
"jasnmb","79","367","3350","9395"
"Tiabin","78","309","2250","7440"
"seanthebond","78","542","6760","15606"
"jobeats","77","599","2038","14286"
"MercedRocks","76","1105","7265","8035"
"Blakovitch","75","340","1393","4508"
"Aggressor","72","189","5387","8591"
"jefflundberg","72","258","1893","15122"
"Andy.D","72","419","2467","7240"
"econoar","71","960","2924","9163"
"moojj","70","636","11498","5980"
"bluesaze","68","205","3627","9000"
"runbmd","67","466","1751","9501"
"stuntdubl","66","235","2868","10704"
"littlebylittle","66","944","13795","8916"
"TheWalkingDude","65","416","11914","23176"
"frgmstr","63","79","463","14677"
"danhuard","63","108","1445","25877"
"mynamefat","63","588","11521","3817"
"NJShadow","63","685","2577","10597"
"dtang","62","114","734","17661"
"Skitzzo","62","423","1763","7456"
"theblooms","60","862","9044","18748"
"jlegum","59","132","748","6175"
"Avijit","59","266","3388","15567"
"andru","59","322","919","17636"
"ZaNkY","59","386","5831","11487"
"hausmasta","58","110","806","11478"
"jstohler","58","368","10613","5914"
"estvir","58","698","16531","13029"
"dburka","57","72","6084","22402"
"JimMessenger","57","290","4146","6040"
"ozguralaz","57","464","968","8867"
"exoendo","57","899","2722","15705"
"geekchic","57","1047","4405","8479"
"BigKitty","56","942","7341","11579"
"iSlayer","55","460","8985","9739"
"doodirock2","54","139","13075","9526"
"ojames","54","203","457","5744"
"bcassner","54","327","1357","12419"
"spinchange","54","606","7337","11187"
"Hilton","53","412","4332","6084"
"cuoops","53","883","2017","12113"
"djm0ther","52","552","3861","5084"
"aidenuncle48","50","136","1081","6234"
"nippy","50","384","10605","14617"
"lonelycanuck","50","958","7693","13283"
"Bleek-II","49","245","2013","18868"
"neiltc13","48","269","1539","13719"
"noname94","48","330","2827","2286"
"Crest444","47","96","1221","6395"
"GR3G","47","261","1270","18655"
"longofest","47","279","1261","14190"
"MicleMihai","47","503","6075","4259"
"themaximus","47","724","9590","4438"
"G4techTV","46","139","12564","29131"
"diggamer","46","235","2738","2826"
"felchdonkey","45","637","2826","14580"
"burkinaboy","44","169","4862","4425"
"DVRDude","44","232","807","13253"
"celeb","44","306","4419","23892"
"Allsortgroup","44","611","14519","7403"
"chieffy","43","67","589","9430"
"unicornhunter","43","177","21813","6596"
"richstyles","43","219","6231","5858"
"WomunOfColour","43","255","3421","7239"
"Carlsb3rg","43","618","1471","7624"
"aterkel","42","104","1594","5659"
"williamw","42","196","6006","10545"
"alex.bosworth","42","211","2522","9449"
"Tatter","42","265","464","9374"
"HMTKSteve","42","581","5522","13413"
"inboxnews","42","1087","6077","7858"
"semtex","41","138","5866","10632"
"Oatmeal","41","151","362","8103"
"effektz","41","412","1843","12547"
"nymphetamine","41","507","9335","24690"
"Glenn","40","169","9622","12784"
"H3LLSL337","40","559","7539","3427"
"RexHavok","39","244","411","8939"
"catullus","39","318","3181","18100"
"jervana","38","216","938","9804"
"diggmeplease","38","639","638","12668"
"makezine","37","88","111","18022"
"hevnsnt","37","115","1726","17164"
"rmccs0x","37","140","802","9832"
"alex.will","37","166","6406","7425"
"kilgarenone","37","197","6875","19839"
"xBBx","37","231","684","3553"
"Hawker400","37","306","1947","2882"
"mattza","36","176","2201","13332"
"F9Phoenix","36","187","733","4301"
"illegalchuck","36","203","1503","8775"
"keiths","36","229","5154","4001"
"PrometheuZ","36","253","1203","12067"
"GrilledOnion","36","316","3233","5323"
"akaidiot","36","376","572","8282"
"tweeto","36","536","10107","14266"
"CristianMezei","35","44","5662","6192"
"ernesthoffmann","35","111","1651","10077"
"Lumiras","35","211","2500","27588"
"dealsdealer","35","272","6741","7102"
"shorty","35","368","756","15937"
"Grandfinale1","35","650","4443","11977"
"geekorati","34","154","536","2382"
"sanfordsweet","34","435","1667","6320"
"isage","34","501","3703","6077"
"Salviati","33","124","3340","7947"
"shooby","33","217","7063","21128"
"bdickason","33","248","1373","4420"
"chriskzoo","33","255","3243","15138"
"mattsparkes","33","474","1948","6091"
"revtom","32","101","4901","5785"
"G-RaZoR","32","108","30765","32932"
"leadingzero","32","175","741","10530"
"InnerCoold","32","207","2705","6465"
"ramiro","32","286","4437","15549"
"oOLiquidNightOo","32","629","2373","10901"
"decepticrat","31","48","13620","3419"
"larry","31","118","177","7061"
"dustedbunny","31","308","1503","11604"
"rockontop","31","383","1888","9717"
"bj7777","31","450","991","3230"
"yukevster","31","598","2242","13066"
"gokss","31","754","4553","2597"
"Aero1","30","165","989","10404"
"Ozmotear","30","175","239","11248"
"YouKnowWho","30","232","1577","10056"
"charlief","30","245","6287","5157"
"orfilms","30","387","8802","12888"
"TheKidd","30","726","2276","11368"
"elsewhen","29","69","266","4098"
"giggins","29","151","21002","24291"
"cal0001","29","155","2981","12852"
"nights0223","29","160","4715","10826"
"evilpig","29","165","2745","19725"
"FameMoney","29","250","3672","2675"
"asdfasdf","29","253","4848","14423"
"theone3","29","258","7803","18302"
"toast1226","29","357","5484","4536"
"nrbelex","29","568","1254","8302"
"rwert","28","118","762","2968"
"iching","28","145","11147","7998"
"mrASSMAN","28","270","2343","15913"
"StellarBay","27","28","188","5488"
"waytoorandomx","27","80","715","4585"
"rousehouse","27","155","4162","13533"
"adiqiucorp","27","180","6533","3151"
"tarun","27","222","4933","13465"
"Live4Soccer","27","285","1454","7424"
"Robertsk8","27","299","5170","7814"
"dolby","27","361","2459","10859"
"Wreckk","26","50","402","10751"
"diggapleaze","26","67","594","6058"
"bippy101","26","69","121","2327"
"smash","26","85","11087","21497"
"game-hawg","26","108","556","3538"
"jimmy8501","26","124","794","6522"
"mindstyle1","26","138","7895","6877"
"biffsputnik","26","140","2499","5836"
"Darren07","26","143","1580","5374"
"djoek","26","182","2320","16547"
"kazzyD","26","349","2710","8101"
"ninamyers","26","476","616","3549"
"wilwheaton","25","46","748","29413"
"The_Pope","25","58","438","5954"
"mistercharlie","25","72","2861","3729"
"tamar","25","77","3595","3902"
"namelessted","25","118","1029","3717"
"webtechgeek","25","164","2291","1576"
"aTriangulumRoom","25","186","225","4649"
"siouxmoux","25","254","4423","13848"
"dimmerswitch","25","476","3224","4998"
"Jhorra","25","532","4943","2484"
"jonnkids","25","735","10004","1861"
"rmidha","24","103","1094","4323"
"heysuburbia","24","112","251","5909"
"Ssullivan","24","125","2480","9449"
"plum","24","140","2769","8104"
"persisting1","24","143","2892","4247"
"rebrad","24","168","5199","18781"
"andrewcod","24","168","1599","3055"
"junkam","24","308","871","7775"
"electronaught","24","355","3326","5155"
"1greenthumb","24","376","5248","5018"
"leehord","24","406","8139","18820"
"TheDarkTipper","24","438","9683","11116"
"briangoins","24","634","672","4602"
"jstroh","24","648","716","8658"
"PacoDG","24","715","5698","13600"
"halfcockedjack","23","63","2404","5428"
"gab00n","23","92","4295","13391"
"doxx","23","97","548","9375"
"mac26","23","182","4963","2721"
"andyboyd","23","198","1286","4376"
"Ireland","23","218","5446","11798"
"daria42","23","252","352","6392"
"gsurface","23","268","413","8026"
"RxKing","22","42","300","2161"
"Pinkboy","22","48","1420","6738"
"AhmedF","22","68","1962","7430"
"amandaw33","22","107","1057","9659"
"nickzee","22","119","516","5227"
"SurplusAMMO","22","143","1245","1902"
"thomashawk","22","162","601","10270"
"sjvn","22","232","1092","6875"
"xXShadowstormXx","22","233","12680","7364"
"therealduckie","22","240","1936","6756"
"TreeNinja","22","277","6612","5815"
"DFrag","22","319","2130","17185"
"danwarne","22","361","761","6573"
"petsheep","22","368","7252","1837"
"broknman","22","470","6780","12811"
"scoot87","22","576","1325","6359"
"quakerorts","22","617","8473","5098"
"SeaMowse","22","652","4835","1997"
"RevAnthony","21","40","484","2400"
"willtippin","21","52","1380","10174"
"BLAM8","21","64","655","2597"
"ryan","21","68","157","9281"
"robertDouglass","21","70","796","7201"
"italianbreadman","21","85","402","2516"
"ajb2015","21","116","1053","10491"
"joshpeek","21","122","2700","11750"
"uscfan","21","130","2265","11511"
"mcatrage","21","166","5126","6028"
"RadiantBeing","21","166","3543","9266"
"jlabs","21","290","459","5173"
"bouche","21","378","3049","9020"
"hourigan","21","466","2288","9251"
"davenp35","21","678","13931","5121"
"gamasutra","20","49","772","4574"
"bvaughn","20","50","1133","11262"
"ZakColeman","20","74","886","9082"
"munksaway","20","83","214","3677"
"samureye","20","88","1574","13276"
"ernesto99","20","100","1481","8365"
"VitaminK","20","106","1188","2859"
"KevinCTofel","20","126","928","9461"
"jdh24","20","130","5025","4553"
"skyorbit","20","131","2253","2756"
"Singee15","20","133","1282","10785"
"mvprj84","20","139","1434","9285"
"gronne","20","143","5320","13896"
"SlappyMc","20","172","1136","11592"
"mad5","20","188","1343","2986"
"cnt2infinity","20","191","599","7424"
"canadianguy33","20","230","4187","6936"
"tizz66","20","250","1074","7188"
"intricate","20","284","668","7549"
"Roscoe1976","20","345","912","5608"
"prestongralla","20","354","351","6040"
"vudicarus","20","461","2831","4813"
"AnnaHom","20","469","1221","5510"
"monarchista","20","486","2885","4538"
"DDoSAttack","20","493","3178","3991"
"canewediggit","20","605","2404","8340"
"Cutkomp","20","707","2226","2065"
"nstanosheck","20","719","7548","7059"
"Viewel","19","67","2019","4754"
"jakejarvis","19","71","5548","19567"
"Rice","19","75","2216","9236"
"Gala","19","88","175","6068"
"sammykrupa","19","96","1643","10661"
"nbx909","19","104","8748","20080"
"Wiinii","19","104","488","3887"
"zeazzz","19","105","312","2103"
"keepclear","19","122","1295","3644"
"Gargot","19","126","2010","6461"
"bargainmusic","19","135","5467","2180"
"linnerd40","19","146","5321","7805"
"arewhyfour","19","161","1794","10913"
"mkjones","19","161","1659","9222"
"SG-1","19","175","2621","6129"
"jeromeerome","19","185","1134","7925"
"Tanbo","19","220","8167","3946"
"DarthDaddy","19","237","847","11407"
"tanveer","19","238","3208","9416"
"skyer","19","241","2515","2454"
"grooviekenn","19","266","1915","6804"
"AriaStar","19","294","674","16297"
"manatee","19","315","571","6422"
"noonzie","19","356","546","3340"
"TimmyGUNZ","19","403","11951","10147"
"perkonis","19","484","6181","5545"
"leadx","19","488","943","9086"
"marksmayo","19","899","1642","3037"
"DSmooth","18","38","1584","4114"
"jayadelson","18","44","866","10408"
"sterntastic223","18","47","1555","1891"
"_jinx_","18","49","600","7527"
"gatorsrule21","18","51","1669","8038"
"analogue40","18","56","2487","8729"
"limpfalife","18","60","240","6890"
"isdereks","18","64","733","7370"
"zaskie","18","70","1193","10534"
"Jeffrey903","18","81","27669","16368"
"kuroaisu","18","83","796","4967"
"bilton","18","83","634","9884"
"oldtimegamer","18","91","11571","4805"
"Lostcosmos","18","99","5099","16868"
"MrSolutions","18","123","891","5955"
"errorjustin","18","125","403","5846"
"joehobbes","18","129","576","7012"
"candiru","18","140","4838","8687"
"GreenLantern33","18","149","11612","8184"
"bonez05","18","165","1213","3595"
"MrDiaz","18","183","1666","7948"
"shawnblog","18","211","1602","12472"
"diggthiscrap","18","226","8445","19314"
"RUFiO006","18","244","600","6865"
"hasanahmad","18","261","590","7047"
"digg3r","18","291","417","6511"
"macbot","17","23","106","2001"
"notmark","17","25","1052","1672"
"codemonkey420","17","29","614","3899"
"dcharti","17","50","982","6769"
"NickDouglas","17","62","1418","7309"
"the_mole1314","17","65","2498","8294"
"DickMcVengeance","17","75","1048","4927"
"zoransa","17","76","2224","5163"
"THMike","17","78","1530","6549"
"QSilver","17","85","156","3268"
"Huze","17","88","1353","7381"
"kennybain","17","95","345","5254"
"SebastianBlanco","17","100","605","3391"
"faithnaked","17","116","2481","5503"
"stukdog","17","135","211","5103"
"mikeazorin","17","147","4558","8761"
"washingtonydc","17","148","1795","3383"
"gamebittk","17","154","5794","2787"
"mattowan","17","157","1354","1619"
"NoOneButMe","17","172","743","9354"
"drethedog","17","216","534","1909"
"da5idblacksun","17","224","1291","5115"
"Sagags","17","259","716","5621"
"cfsporn","17","273","5471","5618"
"Vincenzo","17","276","5219","27203"
"BugMeNot2","17","278","11431","25320"
"0011digger","17","327","4461","2168"
"cGt2099","17","335","16861","3885"
"goatrandy","17","340","1131","8379"
"jakv5","17","410","3341","16742"
"Dhalsim007","17","572","4928","6275"
"Lynn","16","36","1287","10565"
"tempamatic","16","41","2177","2392"
"Fizban30","16","52","2063","10132"
"grrlaction","16","54","513","1719"
"Tsuroerusu","16","65","4569","12274"
"Zachariah","16","75","851","10779"
"jesusphreak","16","86","544","11203"
"scastile","16","87","18355","18141"
"vekron","16","88","4805","16242"
"killerqueen","16","90","5452","2048"
"nousemerk","16","111","1411","1939"
"tropican8","16","116","3331","3840"
"dmgr","16","133","174","3192"
"RockMyMonkey","16","161","7660","3801"
"hardcle","16","164","616","10868"
"buddha1822","16","165","944","3765"
"uptown","16","170","3144","10527"
"anchorman","16","188","2325","9065"
"Mythos","16","191","6950","4320"
"memphysema","16","195","650","8163"
"Flashman","16","202","1755","11540"
"jivebotic","16","218","1978","2900"
"jtorry","16","257","340","5367"
"amigoro","16","297","6489","2163"
"dukem72","16","362","1366","9551"
"scentlesapprent","16","799","3288","4229"
"Fission","15","26","186","2329"
"Saxonx","15","30","146","9816"
"jatucker","15","36","247","2415"
"popsumer","15","39","2384","4753"
"Terrin","15","52","2198","10629"
"4Crimson","15","52","798","2976"
"phore","15","70","1849","15682"
"MicahC","15","76","5531","13101"
"utch","15","77","1544","16529"
"pictureDIGGER","15","87","4328","2030"
"nicklinus","15","93","4147","13111"
"mcflynnthm","15","104","3018","2941"
"NipGrip","15","124","773","2933"
"maverick999","15","134","3071","11966"
"timmyboywonder","15","138","687","6691"
"Archeologist","15","142","2949","7419"
"edmondsonj","15","162","7219","8234"
"Matrix_Prime","15","166","3387","7792"
"juhbuh","15","171","2055","5121"
"vemerge","15","207","1962","2343"
"xDFuNK","15","209","3554","2414"
"alberto24","15","214","438","2442"
"Doggpound","15","271","3065","8522"
"FiReaNG3L","15","309","586","5923"
"Burento","15","393","3606","2506"
"cosmikdebris","15","477","3922","2984"
"billpoly","15","506","4942","6207"
"enbob89","15","512","1035","9286"
"rivithed","15","859","894","5514"
"maheshee11","15","1367","1551","1887"
"savedyankees","14","21","408","1388"
"blackolive","14","28","4512","1977"
"dgstinner","14","44","778","7199"
"ncblazek","14","45","110","4585"
"ekmo","14","55","398","7894"
"jeremiah","14","73","4852","14415"
"matrixneo","14","79","3016","4346"
"DarkStalker","14","80","514","8948"
"ionut","14","86","373","6254"
"WillyVolk","14","93","1245","7856"
"tmartinez","14","103","1349","9666"
"tw0bit","14","115","4834","7557"
"kryptogrowl","14","119","2403","9783"
"Judman","14","121","1733","8034"
"ajcannon","14","129","1123","7700"
"sockpuppets","14","133","1296","7892"
"marimo","14","136","1485","3060"
"snlildude87","14","148","3950","10436"
"kolja","14","152","599","8176"
"seenthefuture","14","164","1253","4880"
"Vinvin","14","180","392","2938"
"cerisaac","14","181","1962","7292"
"JeremyL","14","187","1803","2967"
"MarkCiccone","14","200","10930","5833"
"neilharvey","14","224","6613","3888"
"kal-el","14","251","7276","12160"
"eddieo","14","265","1840","5390"
"THiNK","14","266","499","6324"
"skylights","14","277","1757","2645"
"SeanMoney","14","291","2011","6071"
"newspigeon","14","400","970","3529"
"Gnome1300","14","1005","17794","7226"
"dlprager","13","18","427","10775"
"RonWorkman","13","19","699","2861"
"cmister","13","19","86","2409"
"harikaried","13","20","1115","3324"
"johnred","13","24","535","3857"
"CapnCornflake","13","25","141","4132"
"noonz","13","32","465","1968"
"typhus","13","34","77","1368"
"brucebeh","13","35","2784","12284"
"diskopo","13","36","1954","4296"
"gnarlyhorse","13","36","1199","5975"
"Ishaan","13","37","303","1951"
"Shayer","13","49","1824","4217"
"gookie","13","54","1108","11125"
"jrathert","13","55","151","2360"
"willin","13","69","626","15397"
"cavemonkey50","13","70","5113","9259"
"winroc","13","71","689","10352"
"IanCube","13","78","715","4706"
"Gawtie","13","78","558","3514"
"iamcitizen","13","84","9011","7049"
"RirianCh","13","90","1215","2950"
"dtrinh","13","93","779","11456"
"Yashar","13","98","870","6759"
"einfeldt","13","103","2342","6008"
"sid13","13","109","145","1770"
"Al.x","13","115","1359","6167"
"Riggs54","13","119","898","9221"
"Dgen_X","13","121","4512","19149"
"neave","13","121","1591","4733"
"frofro","13","122","5008","7624"
"johnsee","13","122","832","5246"
"paullehrer","13","131","692","3040"
"enderclone","13","145","1056","4844"
"oriolesfan","13","150","6780","5220"
"rupertz","13","150","443","4861"
"padewak","13","155","480","6079"
"shout","13","159","1463","4605"
"SirChaos","13","160","860","6186"
"DiggityMcDigg","13","163","7429","2517"
"nomechingues","13","165","3882","6248"
"mikhadaddy","13","167","527","5655"
"xsxs","13","203","563","7384"
"jacobo","13","211","2577","6812"
"arsgeek","13","215","756","4131"
"datter","13","217","1111","10949"
"jla1987","13","249","3927","6398"
"Mankind121","13","249","619","1366"
"thetanbark","13","264","733","3471"
"norbiu","13","277","2393","8840"
"WarpedWarhead","13","277","1507","3212"
"ntnwwnet","13","283","18232","6905"
"thecahos1","13","323","2959","2012"
"dbrodbeck","13","345","1948","12705"
"TheFounder","13","353","743","1958"
"piper999","13","376","2136","5560"
"utcursch","13","404","10834","3509"
"noupsell","13","493","9210","2276"
"ImPerial99","13","527","2576","4010"
"LiveLeak","13","616","1325","32280"
"Notyavgkat","13","775","4387","2796"
"Gutspiller","13","1264","1489","7686"
"ravrore","12","16","86","2874"
"smeinzer","12","17","422","7301"
"onethumb","12","23","1892","3221"
"theraindog","12","23","80","1933"
"Jacob","12","29","394","13178"
"umdzig","12","35","120","4541"
"Axios","12","37","13042","11035"
"seven5","12","42","2087","8562"
"ntalekt","12","44","1170","7810"
"laughingsquid","12","47","278","5907"
"xistboi","12","48","272","6939"
"MistaMatt90","12","54","625","4575"
"michaelstokes","12","57","2785","1093"
"loker269","12","59","1983","8900"
"TWEAK","12","63","1823","2574"
"jurow","12","63","1367","3355"
"sometimes","12","65","2759","8327"
"DBiz","12","68","156","2350"
"Randude","12","69","1411","9314"
"BoogyMan","12","76","658","7889"
"Kev585","12","76","341","11600"
"CoSMoSYS","12","78","5190","12574"
"krumel","12","81","11469","2612"
"destructoid","12","89","1521","5747"
"roxtar","12","92","468","5756"
"LukePatrick","12","94","2003","2552"
"Computer_Kid","12","96","4715","11228"
"BlueStarr","12","96","1828","7675"
"cheese06","12","97","1128","6141"
"akifbayram","12","98","17042","7092"
"africansk8er","12","98","4757","3330"
"echimu","12","101","789","5884"
"tekmonkey","12","110","1067","6483"
"ddb123","12","110","834","2903"
"coolfrood","12","110","425","4568"
",,|,_","12","121","1276","9605"
"1carmen","12","124","5766","1679"
"crimson","12","124","435","5020"
"tpimental","12","130","815","7194"
"ipodman715","12","136","4827","7356"
"LeeVal","12","137","1471","8453"
"cpuhead","12","137","398","2857"
"magicbouncer","12","164","2195","6350"
"allanpat","12","176","853","4178"
"newanon","12","209","931","2748"
"dsans","12","217","375","5042"
"trendy","12","228","645","2702"
"rrobster","12","236","610","5066"
"clos","12","239","3824","8029"
"Irimi","12","249","14519","6398"
"jasonhe","12","251","7200","7393"
"russvirante","12","256","3238","4043"
"bestdamntech","12","271","3973","4572"
"mk32066","12","279","4708","5622"
"hookshotzz","12","312","1492","4387"
"finfan12","12","322","786","2301"
"dandyhighwayman","12","335","3249","6838"
"Four20","12","424","3089","5815"
"keffrin","12","431","32036","12764"
"diggingfornews","12","1697","1823","3028"
"blake10","11","21","2013","2062"
"ReindeerFlotila","11","26","411","3543"
"DeVS","11","27","317","4899"
"befloyd","11","27","133","5659"
"dlavrinc","11","32","323","1403"
"funkyjenn","11","36","947","2984"
"alex0r","11","37","965","1240"
"lepht","11","43","887","9842"
"r00t3d0ut","11","44","714","7598"
"jakiah","11","47","725","9307"
"michaelyurechko","11","52","863","2448"
"ryanwarren","11","54","1125","8916"
"reaver","11","56","4665","10995"
"kevincupp","11","57","5374","4206"
"scxzor","11","57","1443","1746"
"Gudlyf","11","57","533","6642"
"DevilsRejection","11","61","291","4569"
"zecreven","11","65","2119","8237"
"Leer","11","68","23389","16759"
"misterpony","11","69","4670","9895"
"PPoff","11","69","4568","2906"
"lavawalker","11","69","703","6169"
"beelz","11","70","10451","19290"
"hiredgun","11","76","1279","6088"
"calebhawk","11","78","1082","2603"
"Dreamchaser","11","79","157","3290"
"modpancake","11","83","5416","8054"
"simoniker","11","85","114","2321"
"haochi","11","86","1131","5916"
"DisposableRob","11","94","2161","9636"
"AJRiddle","11","98","716","5710"
"SuperMoonMan","11","101","1779","11449"
"z00k","11","123","265","4278"
"binnyva","11","137","1242","3701"
"ddonzal","11","138","187","4091"
"spacebar14","11","151","2090","8184"
"kylesellers","11","159","2985","2479"
"Fedquip","11","159","297","3512"
"flernk","11","177","2869","4403"
"jobobshishkabob","11","179","97","3466"
"anonymonk","11","207","535","3668"
"someguy9","11","211","9416","4936"
"popltree2","11","233","2073","7837"
"chuckayoub","11","268","172","1099"
"indy2kro","11","269","516","1342"
"ziggystardust","11","295","1402","9001"
"ethicalhacker","11","328","1268","4006"
"dastroika","11","581","813","3791"
"appleann1","11","825","17777","6213"
"sense117","10","15","215","1478"
"clintology","10","16","4377","4478"
"blah128","10","17","181","1534"
"superamit","10","19","75","2396"
"invader","10","20","328","5893"
"pyro116","10","21","343","3062"
"jkwdoc","10","22","114","2412"
"NexFlamma","10","25","368","1919"
"kev26","10","29","971","13425"
"cptmorgan","10","31","670","6707"
"peskypescado","10","36","1439","3007"
"dvvarf","10","39","50","4514"
"bytor7","10","43","5185","12943"
"gamer31","10","44","1146","6348"
"thebonobo","10","45","145","1983"
"crapiolio","10","49","815","6600"
"hackman7","10","49","151","3247"
"sharkscott","10","50","2391","4774"
"ahdustin","10","51","2403","8473"
"gcnaddict","10","52","881","8850"
"Bonobo","10","56","311","8325"
"warthawg","10","57","176","3350"
"ifonly","10","58","856","9893"
"cam2009","10","58","457","3152"
"gconeen","10","60","1720","5109"
"stevey5036","10","60","1139","7517"
"aritheman","10","63","2521","934"
"Steaminx","10","69","3480","12761"
"gwill11","10","69","1177","5866"
"stevesearer","10","69","1015","5231"
"dagnabbit","10","70","1606","4033"
"siliconskater","10","73","1938","2201"
"mrspin","10","74","504","1862"
"wahooka","10","77","465","6084"
"twljagflba","10","77","191","2824"
"danzarrella","10","83","2404","1884"
"skennedy","10","85","1093","1954"
"bubbletom","10","85","363","3091"
"blapierre","10","86","617","3276"
"stratmancj","10","87","10220","4570"
"wired4christ","10","88","2915","11032"
"dude3609","10","92","3581","15430"
"Teague","10","94","626","3660"
"namlinh","10","96","258","1841"
"geoffmyers","10","106","11617","3972"
"SpacemanSpiff","10","106","1754","7015"
"lazyrussian","10","108","5048","4323"
"1laradream","10","109","3570","2081"
"dnthomps","10","112","2684","8879"
"TheCount","10","118","1292","8776"
"dan_cameron","10","120","2558","6782"
"rentovski","10","122","11540","2119"
"tribalsun","10","124","238","4503"
"johnsto","10","125","394","4652"
"MLyzz","10","126","577","6989"
"falloutsyndrome","10","127","1651","11551"
"damianp","10","128","389","2706"
"canucksin2006","10","136","1109","6387"
"onelinestudio","10","137","409","6156"
"speaker219","10","138","595","4533"
"coolguy07","10","149","2194","979"
"andrewr","10","151","1974","10132"
"ct2000","10","151","940","5692"
"Wolfboy","10","156","1215","6767"
"sleepysentry","10","176","775","3271"
"ShaolinTiger","10","211","449","4817"
"JohnnyBKGB","10","226","8151","4456"
"chrisbtig","10","247","1048","3747"
"Fly1m1","10","255","8247","9694"
"camster91","10","396","5621","3252"
"Pawfoots","10","487","13302","1733"
"Iria","10","581","603","2218"
"RadicalRon","10","633","1931","2547"
"JDenigma","10","1068","3422","3097"
"empressofmetal","9","13","740","2006"
"sgarrity","9","17","186","6123"
"cyanid3","9","19","382","3089"
"kday","9","20","123","4668"
"stevedynamo","9","23","131","1222"
"jummy","9","25","293","1961"
"normalkid","9","25","79","1001"
"Roger","9","28","4041","9502"
"mattjb","9","29","368","8915"
"bootlick","9","29","175","1816"
"timf","9","30","460","4043"
"Iced_Eagle","9","31","8632","12209"
"matusov","9","31","179","3264"
"Trention","9","33","2727","4275"
"gallardo","9","33","288","2138"
"gigaom","9","33","243","1590"
"dhammond","9","33","114","1775"
"lo0ol","9","34","763","6489"
"Anarchrist","9","34","716","2866"
"remiprev","9","35","1177","3850"
"waazzuup","9","38","308","6277"
"Armitage","9","39","2939","6842"
"error10","9","39","257","2591"
"daza","9","40","693","6417"
"tweaq","9","41","556","15713"
"T3rry","9","41","153","7956"
"Pharoah6905","9","44","13196","10160"
