"Username","Frontpage Stories","Stories Submitted","Stories Dugg","Profile Views"
"MrBabyMan","1480","6486","35503","85912"
"digitalgopher","1039","2125","12552","117164"
"CLIFFosakaJAPAN","861","6729","9649","77249"
"supernova17","850","1922","41567","78053"
"zaibatsu","850","1972","77801","56619"
"msaleem","841","2754","39533","62960"
"p9s50W5k4GUD2c6","752","1484","14448","61441"
"aaaz","726","1847","19305","39445"
"gwjc","726","2332","28757","54896"
"bonlebon","643","6862","20018","76210"
"webtech","630","1284","45127","57896"
"chrisek","589","1752","29060","33904"
"Aidenag","567","1548","21604","36534"
"koregaonpark","567","3008","18233","45893"
"BloodJunkie","531","1736","16330","47233"
"mklopez","531","4353","11826","39335"
"skored","510","1476","26061","24001"
"dirtyfratboy","497","1262","15099","67292"
"webtickle","492","742","44152","42052"
"snipehack","460","1767","7338","57369"
"IvanB","431","1046","28126","37973"
"tomboy501","405","900","20506","31706"
"3monkeys","359","1100","11591","30696"
"curtissthompson","356","1192","22080","44338"
"parislemon","350","765","9859","31212"
"wayjer","342","1004","16048","43157"
"capn_caveman","327","931","9564","34425"
"johndi","322","823","28642","33531"
"tommytrc","319","1145","2472","39550"
"Gregd","319","1406","3847","45320"
"Alexius","312","3009","8978","24096"
"TheAttacks","284","1531","13254","36340"
"charbarred","273","830","18694","29555"
"fatmike","273","3157","8020","20275"
"tlmac59","258","703","7216","22398"
"sepultura","247","445","16094","21445"
"schestowitz","244","2145","10358","34684"
"OBKenobi","238","1228","8464","30530"
"DigiDave","237","770","11375","26113"
"moojj","232","1215","17604","21297"
"gmark13","220","1653","20736","16554"
"zepequeno","217","736","16422","31985"
"interg12","211","2020","7396","15200"
"1gunit","208","982","1745","25397"
"cambrown99","205","1337","6236","22404"
"MercedRocks","196","1868","16945","16882"
"UCBearcats","192","1186","13279","19650"
"tamar","191","356","17530","16408"
"JibberJabber","188","544","5588","22960"
"drum_bum","187","483","26952","27503"
"Brajeshwar","178","1409","8253","22515"
"AdmiralAdama","177","1736","3550","18604"
"giantAppleCore","176","897","7652","17318"
"1KrazyKorean","176","922","12576","14824"
"SeaMowse","170","1594","14574","12685"
"tysonhy","164","2155","11493","31286"
"ndm007","159","806","9142","34110"
"geekchic","159","1879","10300","18220"
"mattman12345","154","2021","14994","8850"
"elebrio","153","426","13636","16858"
"Ostermayer","148","325","2906","31168"
"motang","147","2200","13483","19882"
"fudgebrown","143","932","3088","28314"
"sixthplanet","142","462","18899","9358"
"sicc","142","1164","9024","15921"
"ace77","141","448","23749","16318"
"antdude","140","2120","35734","22968"
"maheshee11","138","2834","10796","10339"
"iFelix","137","893","10466","19812"
"deviceguru","131","766","1633","18975"
"populist","130","4044","20947","12668"
"mvanhorn","129","384","6599","12425"
"mazerstar","125","378","6467","11612"
"webtechgeek","124","420","11852","8125"
"emobrat","123","414","21118","9196"
"cosmikdebris","121","1940","21618","12311"
"savingadvice","120","362","1343","12800"
"littlebylittle","119","1311","16204","14942"
"sahaskatta","117","201","4793","36972"
"webcure","114","750","16869","9598"
"AcePup","112","538","5900","10329"
"Blakovitch","111","516","2575","9081"
"pitviper","109","333","758","10126"
"jstohler","109","782","15445","11911"
"jrepin","109","1091","8088","16972"
"Geekforlife","108","1248","3198","30974"
"arbiterofcool","106","307","10953","8230"
"DiggityDugged","106","604","2836","16257"
"starexplorer","105","1313","2721","17956"
"srobbin","104","410","5198","11279"
"attila","103","321","5956","17455"
"radicaldementia","102","935","5012","14636"
"noupsell","102","1151","15683","9566"
"ncaa76","100","749","2269","25602"
"1laradream","98","568","16754","10831"
"pizzler","98","1370","15912","13404"
"Andy.D","97","598","3815","10306"
"chad78","94","374","13085","18854"
"jasnmb","94","469","4325","12933"
"themaximus","94","901","17149","9634"
"OneManArmy","93","770","6467","15626"
"scoreboard27","91","539","8692","12828"
"FameMoney","91","599","9312","9567"
"MrCalifornia","91","753","4654","21879"
"slowspin","91","835","1076","21759"
"digger_twit","91","866","1575","22101"
"scottwills","90","398","966","21555"
"titlesaysitall","90","575","3469","20940"
"Burento","88","716","17883","9198"
"rodtrent","87","5583","21819","14037"
"BoneyB","86","276","8762","13672"
"ryland2","85","349","3557","12028"
"mynickel","85","859","1985","28023"
"EAMUS1CATULI","84","1590","12080","16379"
"michaelstokes","82","222","17290","7684"
"petsheep","80","704","35596","8199"
"thedove","79","160","3909","14389"
"Tiabin","78","311","2280","8518"
"seanthebond","78","564","8175","17480"
"gokss","78","1445","10504","7768"
"jobeats","77","599","2074","15952"
"thinkingserious","76","501","31294","7646"
"Mattman9876","75","335","14940","4210"
"burkinaboy","73","313","9445","8520"
"Aggressor","72","195","5441","10279"
"jefflundberg","72","260","2140","15868"
"djm0ther","72","827","6812","8689"
"spinchange","72","829","9626","14788"
"aterkel","71","188","1884","8635"
"RippinKitten","71","197","24954","7036"
"econoar","71","980","3342","11214"
"frgmstr","70","90","524","16861"
"bluesaze","68","208","3689","10441"
"aidenuncle48","68","217","1724","9553"
"runbmd","68","470","1771","10652"
"estvir","68","831","20884","16477"
"theblooms","68","1053","9440","21984"
"stuntdubl","67","239","3034","13094"
"TheWalkingDude","66","428","12758","26215"
"NJShadow","65","705","2617","11705"
"cGt2099","65","1295","26790","10682"
"DariusMonsef","64","162","5746","6793"
"andru","64","382","1298","19287"
"ilkeryoldas","64","678","11780","9821"
"danhuard","63","108","1548","32927"
"mynamefat","63","588","11521","3817"
"dburka","62","80","7146","31300"
"dtang","62","114","736","18353"
"Skitzzo","62","444","1990","10066"
"persisting1","60","235","4054","8305"
"longofest","60","303","1387","16542"
"H3LLSL337","60","726","9915","6523"
"verge","60","846","5545","5966"
"jlegum","59","132","747","7180"
"Avijit","59","267","3433","16046"
"suxmonkey","59","299","12512","5292"
"ZaNkY","59","387","5939","12794"
"exoendo","59","945","2984","17396"
"hausmasta","58","110","811","12451"
"doodirock2","58","157","16181","11140"
"obeezy","58","370","10612","6377"
"geekorati","58","371","1782","5814"
"JimMessenger","57","290","4146","7354"
"mac26","57","382","11838","7392"
"ozguralaz","57","464","1059","10399"
"diggleague","56","223","7216","6548"
"BigKitty","56","942","7318","12920"
"Hilton","55","444","4885","8625"
"iSlayer","55","461","10664","10726"
"dimmerswitch","55","639","6035","9515"
"rwert","54","197","1222","6774"
"ojames","54","203","457","5744"
"bcassner","54","329","1395","12945"
"Jhorra","54","812","7293","6203"
"cuoops","54","989","2343","14214"
"nippy","53","390","12757","23583"
"sweetdeals","51","275","12456","6504"
"neiltc13","50","292","1834","16370"
"1carmen","50","561","25946","7772"
"lonelycanuck","50","960","7748","14152"
"Bleek-II","49","245","2009","19551"
"saber134","49","294","5615","4610"
"russvirante","49","509","11988","9848"
"Allsortgroup","49","702","18707","9447"
"effektz","49","839","3383","15019"
"decepticrat","48","79","14316","6500"
"noname94","48","330","2827","2286"
"felchdonkey","48","683","3114","16623"
"Crest444","47","97","1323","7166"
"GR3G","47","274","1336","19168"
"MicleMihai","47","503","6075","4259"
"chieffy","46","70","622","11068"
"G4techTV","46","141","15478","30351"
"Oatmeal","46","173","431","10954"
"mindstyle1","46","203","9352","10118"
"diggamer","46","235","2738","2826"
"Tatter","46","301","543","11302"
"HMTKSteve","46","684","6122","15985"
"jonnkids","46","2318","18180","5512"
"Glenn","45","191","10657","15066"
"DVRDude","45","236","851","14848"
"celeb","45","361","5423","25576"
"2courtneysmile","45","432","12066","6706"
"nymphetamine","44","586","12234","28789"
"pictureDIGGER","43","177","5246","8715"
"unicornhunter","43","180","22754","7887"
"williamw","43","197","7371","12213"
"richstyles","43","230","6392","7443"
"xBBx","43","246","1086","4902"
"WomunOfColour","43","255","3420","8137"
"Carlsb3rg","43","618","1501","8238"
"alex.bosworth","42","213","2534","11126"
"iching","42","226","20441","11055"
"quakerorts","42","900","13856","8311"
"inboxnews","42","1829","7285","9513"
"semtex","41","139","6071","11840"
"isage","41","612","5088","8505"
"Salviati","40","153","4374","10007"
"bippy101","39","94","180","4062"
"killerqueen","39","127","8996","5945"
"SurplusAMMO","39","188","1573","5253"
"jervana","39","232","1016","10731"
"RexHavok","39","244","414","9225"
"bdickason","39","277","1491","6147"
"catullus","39","318","3564","19080"
"1AliciaMc","39","336","15980","7184"
"tweeto","39","597","11418","15848"
"polymath22","39","1121","11100","6377"
"Four20","39","1217","6883","9165"
"makezine","38","93","120","19516"
"F9Phoenix","38","220","871","5538"
"Hawker400","38","389","2527","4469"
"diggmeplease","38","641","641","14063"
"hevnsnt","37","117","1821","18023"
"rmccs0x","37","140","811","10429"
"alex.will","37","168","8336","8655"
"kilgarenone","37","198","7473","21854"
"shooby","37","234","7521","23492"
"CristianMezei","36","46","5835","8669"
"mattza","36","177","2219","13930"
"illegalchuck","36","204","1508","10558"
"keiths","36","238","5250","5151"
"PrometheuZ","36","254","1251","13175"
"GrilledOnion","36","322","3358","6150"
"akaidiot","36","376","579","8849"
"shorty","36","387","787","16737"
"MrEMan","36","409","811","3514"
"Alex76","36","497","5438","6980"
"dtele","36","1452","2856","4022"
"RevAnthony","35","68","807","4662"
"elsewhen","35","94","366","6766"
"ernesthoffmann","35","111","1660","10850"
"Lumiras","35","211","2554","28951"
"andrewcod","35","258","1850","5032"
"dealsdealer","35","289","6783","8010"
"Grandfinale1","35","651","4829","12570"
"blackolive","34","59","29414","6684"
"chriskzoo","34","266","3421","16494"
"c4h5n3o","34","290","6499","3790"
"reflex768","34","330","13972","5654"
"sanfordsweet","34","436","1667","6920"
"mattsparkes","34","515","2047","7268"
"bargainmusic","33","189","8007","5142"
"adiqiucorp","33","192","6688","5730"
"italianbreadman","33","194","829","4790"
"YouKnowWho","33","273","1802","11758"
"vroom101","33","339","30848","10558"
"revtom","32","101","4904","6402"
"G-RaZoR","32","109","31348","33990"
"johnd24","32","180","1194","3036"
"leadingzero","32","185","770","11015"
"InnerCoold","32","207","2711","6889"
"ramiro","32","298","4864","16642"
"asdfasdf","32","303","4994","19706"
"orfilms","32","394","9828","14735"
"oOLiquidNightOo","32","632","2462","12605"
"Notyavgkat","32","1243","6858","6402"
"BLAM8","31","99","1081","4824"
"larry","31","124","183","7598"
"Aero1","31","219","1145","12008"
"charlief","31","250","6821","6534"
"dustedbunny","31","308","1502","12539"
"rockontop","31","383","1888","9717"
"bj7777","31","501","1070","3870"
"yukevster","31","608","2430","13972"
"normalkid","30","64","185","3279"
"Ozmotear","30","177","254","11898"
"nights0223","30","179","5929","11929"
"mrASSMAN","30","309","2660","18363"
"TheKidd","30","769","2561","12864"
"sterntastic223","29","77","2067","4339"
"yokozuka","29","79","579","2754"
"giggins","29","151","21088","24777"
"cal0001","29","155","3010","13755"
"evilpig","29","171","2783","20545"
"theone3","29","271","8108","19629"
"Vinvin","29","277","667","5475"
"toast1226","29","383","9750","5855"
"nrbelex","29","582","1298","8883"
"RxKing","28","54","508","3379"
"diggapleaze","28","73","605","7512"
"smash","28","87","11397","22622"
"kazzyD","28","450","2926","9661"
"ninamyers","28","545","688","4702"
"Cutkomp","28","826","2497","4407"
"StellarBay","27","28","193","5764"
"dcharti","27","76","1332","8815"
"grrlaction","27","78","905","4889"
"noonz","27","79","756","4112"
"waytoorandomx","27","81","716","5116"
"twljagflba","27","112","290","5062"
"rousehouse","27","156","4347","14351"
"munksaway","27","198","481","5042"
"tarun","27","222","4967","14158"
"jshayne","27","259","8223","2668"
"Live4Soccer","27","297","1983","8112"
"sjvn","27","299","1346","8480"
"Robertsk8","27","312","5500","8537"
"dolby","27","371","2656","11520"
"danwarne","27","426","873","8195"
"bouche","27","518","3773","10867"
"hanksname","27","889","5817","4774"
"Wreckk","26","51","427","10993"
"4Crimson","26","71","1210","4952"
"game-hawg","26","117","672","3750"
"oldtimegamer","26","118","15443","6564"
"namelessted","26","123","1267","4878"
"jimmy8501","26","134","894","6911"
"biffsputnik","26","140","2554","6458"
"Darren07","26","151","1704","6106"
"djoek","26","187","2368","17417"
"xDFuNK","26","278","6175","4911"
"1greenthumb","26","402","5546","6101"
"macbot","25","39","223","3641"
"wilwheaton","25","46","783","31700"
"The_Pope","25","58","489","6567"
"mistercharlie","25","75","3017","4694"
"aTriangulumRoom","25","186","225","5000"
"jdh24","25","227","7882","6694"
"siouxmoux","25","258","4915","14635"
"TheDarkTipper","25","474","10630","12300"
"broknman","25","514","7633","14503"
"jstroh","25","766","864","9404"
"PacoDG","25","854","6703","15765"
"marksmayo","25","1123","1915","5541"
"jayadelson","24","49","1101","15097"
"robertDouglass","24","77","990","9530"
"DickMcVengeance","24","94","1246","6965"
"Viewel","24","96","7280","7470"
"doxx","24","100","561","10428"
"rmidha","24","103","1095","4948"
"heysuburbia","24","134","328","7097"
"Ssullivan","24","136","3199","10177"
"plum","24","140","2768","8916"
"rebrad","24","169","5502","19664"
"andyboyd","24","202","1389","5426"
"Ireland","24","231","6631","14264"
"xXShadowstormXx","24","264","16325","9029"
"junkam","24","316","890","8298"
"electronaught","24","361","3917","6386"
"aldomatic","24","375","3744","4825"
"leehord","24","408","8446","19481"
"hookshotzz","24","428","1895","6748"
"linkedList","24","595","5409","6764"
"briangoins","24","727","767","5376"
"davenp35","24","909","17174","7015"
"savedyankees","23","41","708","3196"
"typhus","23","56","143","3041"
"halfcockedjack","23","64","2918","6300"
"diskopo","23","64","2457","6199"
"gab00n","23","93","4755","14267"
"Blackmane","23","210","7503","4617"
"daria42","23","254","355","7020"
"YoungMaster","23","268","801","2356"
"gsurface","23","284","444","8458"
"DarthDaddy","23","289","938","12196"
"DFrag","23","339","2348","18293"
"Dhalsim007","23","793","7531","8465"
"SillyMamma","22","46","849","4021"
"Pinkboy","22","48","1671","7725"
"AhmedF","22","69","3384","8512"
"veredictum","22","84","501","2581"
"Jeffrey903","22","90","31007","18183"
"amandaw33","22","110","1140","10822"
"nickzee","22","119","547","5640"
"Wiinii","22","141","784","5305"
"joehobbes","22","153","674","8188"
"thomashawk","22","162","628","11665"
"mcatrage","22","172","6153","8046"
"gamebittk","22","223","9821","4864"
"therealduckie","22","240","1936","6756"
"TreeNinja","22","280","7522","7208"
"drethedog","22","291","681","3383"
"alberto24","22","432","959","4442"
"hourigan","22","522","2463","10625"
"monarchista","22","582","3132","6056"
"scoot87","22","582","1539","7173"
"notmark","21","36","1571","2979"
"willtippin","21","53","1393","10492"
"tempamatic","21","55","3320","4124"
"isdereks","21","68","849","8707"
"ryan","21","68","158","9647"
"BrettFromTibet","21","72","9268","4120"
"NickDouglas","21","74","1508","8757"
"QSilver","21","91","166","4372"
"jakejarvis","21","96","5821","21420"
"aritheman","21","97","6637","3609"
"ajb2015","21","118","1089","11188"
"SebastianBlanco","21","123","946","4956"
"joshpeek","21","125","3083","12771"
"uscfan","21","134","2278","12247"
"tropican8","21","164","4916","5610"
"RadiantBeing","21","171","3609","10663"
"washingtonydc","21","208","2683","5093"
"jivebotic","21","270","2222","4318"
"jlabs","21","318","488","6324"
"BugMeNot2","21","327","13868","27708"
"AriaStar","21","360","1255","22127"
"manatee","21","394","671","10841"
"noonzie","21","400","738","4293"
"0011digger","21","496","6281","4542"
"AnnaHom","21","644","1414","6812"
"canewediggit","21","660","3255","12093"
"LiveLeak","21","705","1514","36329"
"bvaughn","20","50","1204","11738"
"gamasutra","20","56","1340","5684"
"ZakColeman","20","74","922","9788"
"samureye","20","95","1709","13978"
"ernesto99","20","100","1481","8365"
"VitaminK","20","106","1188","3485"
"oh2dc","20","110","296","1920"
"faithnaked","20","123","2832","7416"
"KevinCTofel","20","127","954","10095"
"Singee15","20","133","1389","11375"
"skyorbit","20","138","4136","4117"
"mvprj84","20","144","1646","10227"
"gronne","20","146","5593","14649"
"mkjones","20","169","1667","10042"
"SlappyMc","20","182","1359","12608"
"mad5","20","188","1343","2986"
"cnt2infinity","20","193","610","8162"
"jeromeerome","20","202","1368","8757"
"canadianguy33","20","231","4189","7620"
"skyer","20","265","2971","3852"
"tizz66","20","265","1164","9139"
"intricate","20","322","763","8368"
"Roscoe1976","20","357","931","6148"
"prestongralla","20","357","354","6585"
"vudicarus","20","463","2847","5726"
"DDoSAttack","20","501","3309","4943"
"TimmyGUNZ","20","527","15248","11614"
"nstanosheck","20","852","9085","8656"
"benb24","19","36","26036","2699"
"popsumer","19","46","2807","6380"
"Rice","19","77","2540","10260"
"Gala","19","88","177","6659"
"sammykrupa","19","96","1693","11082"
"nbx909","19","105","9136","21004"
"DsLiteRulez","19","105","141","3306"
"zeazzz","19","115","381","2837"
"Gargot","19","129","2990","7125"
"keepclear","19","132","1379","5185"
"weirdralph","19","135","4234","2627"
"dmgr","19","144","230","4197"
"linnerd40","19","146","5501","8882"
"Archeologist","19","169","3947","9053"
"SG-1","19","175","2735","6925"
"arewhyfour","19","180","1928","11735"
"buddha1822","19","186","1287","5262"
"1only","19","188","3948","4158"
"miketrash","19","191","1177","2684"
"lsfloyd","19","199","8640","2046"
"Tanbo","19","227","8283","4678"
"tanveer","19","245","3423","10137"
"grooviekenn","19","272","1999","7757"
"hasanahmad","19","272","601","7969"
"leadx","19","493","976","9883"
"perkonis","19","562","7661","6839"
"DSmooth","18","38","1648","4574"
"codemonkey420","18","43","788","4818"
"_jinx_","18","50","655","8068"
"gatorsrule21","18","52","1719","8581"
"analogue40","18","57","2823","9244"
"michaelnew20","18","58","10504","2265"
"limpfalife","18","62","242","7134"
"Ronbry","18","69","1255","2161"
"zaskie","18","70","1313","11042"
"kuroaisu","18","83","887","5731"
"bilton","18","83","663","10248"
"Lostcosmos","18","99","5566","17641"
"bluefreek","18","108","4734","2913"
"MrSolutions","18","124","901","7039"
"tarkullu","18","132","407","2008"
"errorjustin","18","136","422","6362"
"candiru","18","145","4930","9847"
"GreenLantern33","18","149","12104","9171"
"vatosplace","18","159","3019","2852"
"bonez05","18","168","1226","4612"
"MrDiaz","18","183","1667","8654"
"Gamefan","18","191","289","3350"
"shawnblog","18","212","1681","13175"
"diggthiscrap","18","226","8445","19314"
"Lyndoman","18","232","4298","4408"
"RUFiO006","18","245","604","11904"
"digg3r","18","291","419","6798"
"amigoro","18","335","7163","3266"
"jakv5","18","474","3737","18335"
"Iria","18","748","845","3993"
"dlprager","17","21","502","12964"
"mcorleyTP","17","33","339","2000"
"the_mole1314","17","65","2573","8629"
"THMike","17","79","2614","7226"
"zoransa","17","82","2261","5890"
"Huze","17","88","1516","8034"
"kennybain","17","95","366","5521"
"mcflynnthm","17","117","3559","4126"
"tw0bit","17","138","5734","9449"
"stukdog","17","139","235","5886"
"mikeazorin","17","150","4888","9677"
"RockMyMonkey","17","176","9092","5600"
"mattowan","17","181","1533","2112"
"NoOneButMe","17","183","790","11028"
"uptown","17","205","3788","12038"
"z00k","17","208","546","7459"
"da5idblacksun","17","224","1291","5748"
"MarkCiccone","17","225","12992","7429"
"Sagags","17","280","818","6729"
"cfsporn","17","293","6044","6618"
"Vincenzo","17","304","5694","27967"
"goatrandy","17","343","1138","9137"
"skylights","17","364","2081","4385"
"GiggaDigga","17","414","2827","3298"
"TheFounder","17","538","1517","4166"
"MrB398","17","574","1043","2448"
"rivithed","17","1061","1106","6659"
"cmister","16","27","133","3632"
"iamronburgundy","16","28","1939","3009"
"Lynn","16","36","1296","11110"
"Fizban30","16","52","2169","10730"
"Tsuroerusu","16","65","4574","12808"
"scxzor","16","67","1809","3078"
"Zachariah","16","78","1012","11446"
"jesusphreak","16","86","544","11829"
"scastile","16","87","20818","18891"
"vekron","16","88","5021","16842"
"nousemerk","16","111","1411","1939"
"badwithcomputer","16","128","4538","2657"
"timmyboywonder","16","139","747","7354"
"maverick999","16","145","3321","13001"
"kilooneniner","16","146","4974","2141"
"akifbayram","16","156","22384","8804"
"NipGrip","16","186","965","4150"
"hardcle","16","189","715","11675"
"Mythos","16","191","6864","5733"
"memphysema","16","195","705","8777"
"j1337","16","202","6705","3485"
"anchorman","16","215","2813","10682"
"Flashman","16","224","1954","13210"
"vemerge","16","240","2463","3395"
"jtorry","16","266","353","5900"
"arsgeek","16","283","897","5289"
"THiNK","16","291","658","7803"
"wealer","16","339","2411","2271"
"dukem72","16","366","1502","10312"
"pranavchavda","16","366","1041","3389"
"taswizard","16","462","1635","5423"
"ImPerial99","16","648","3114","5363"
"scentlesapprent","16","842","3515","5213"
"Fission","15","26","170","2837"
"Saxonx","15","30","146","10137"
"NexFlamma","15","34","539","3121"
"jatucker","15","43","326","2850"
"openthink","15","50","15603","2705"
"Terrin","15","54","2665","11116"
"phore","15","71","1925","16118"
"utch","15","80","1609","17280"
"MicahC","15","84","6222","14038"
"ZackScott","15","88","238","1905"
"nicklinus","15","94","4149","13632"
"RirianCh","15","96","1323","4191"
"WillyVolk","15","99","1641","9064"
"Universal","15","101","21215","6747"
"mrspin","15","111","1154","3712"
"Eminemdrdre00","15","116","5950","4423"
"ChristPissed","15","120","1513","2188"
"CitizenAaron","15","123","190","2828"
"ajcannon","15","138","1203","8738"
"sockpuppets","15","149","1725","10270"
"edmondsonj","15","166","7446","8896"
"nomechingues","15","169","4640","7763"
"Matrix_Prime","15","183","3908","8801"
"juhbuh","15","184","2264","5814"
"navotvolk","15","199","533","3324"
"leadstairway","15","208","198","2211"
"Doggpound","15","292","3341","9110"
"atatuda22","15","308","1722","2058"
"FiReaNG3L","15","315","598","6361"
"Mankind121","15","422","942","2637"
"billpoly","15","507","5162","6756"
"enbob89","15","512","1062","9602"
"Gnome1300","15","1177","21560","8963"
"MrGenuchi","14","24","55","1693"
"theraindog","14","29","93","2779"
"dlavrinc","14","38","612","2147"
"dgstinner","14","44","818","7419"
"ncblazek","14","46","111","4810"
"funkyjenn","14","51","1854","4636"
"gigaom","14","51","371","3003"
"ekmo","14","55","400","8174"
"jeremiah","14","76","5867","15520"
"matrixneo","14","79","3016","4968"
"Datasta","14","82","827","2403"
"DarkStalker","14","82","746","9721"
"Gaarra","14","87","1143","2277"
"Gawtie","14","87","705","4300"
"ionut","14","87","407","6951"
"tmartinez","14","103","1350","9912"
"einfeldt","14","109","3005","7266"
"dagnabbit","14","120","2702","5788"
"Sayde","14","121","5231","3052"
"kryptogrowl","14","121","2895","10668"
"Judman","14","124","1754","8611"
"neave","14","125","1619","5581"
"marimo","14","136","1483","4028"
"DeskFlyer","14","143","5430","4113"
"frofro","14","144","6129","8776"
"JamieSI","14","145","343","2285"
"snlildude87","14","152","5473","11087"
"kolja","14","156","618","8919"
"seenthefuture","14","164","1369","5355"
"cerisaac","14","181","1967","7930"
"JeremyL","14","189","1960","4363"
"shankarganesh","14","197","2384","3417"
"flernk","14","212","3677","6565"
"neilharvey","14","231","6681","3993"
"kal-el","14","251","7273","12670"
"stephcv","14","258","304","1343"
"jla1987","14","259","4462","8359"
"eddieo","14","291","2134","6684"
"SeanMoney","14","291","2012","6574"
"newspigeon","14","401","971","4111"
"utcursch","14","408","12816","5366"
"halleyscomet","14","413","3523","6685"
"welive4peace","14","647","843","1603"
"Gutspiller","14","1827","2064","9794"
"harikaried","13","20","1112","3659"
"RonWorkman","13","20","997","4040"
"ravrore","13","20","102","3557"
"onethumb","13","24","1891","4240"
"superamit","13","24","100","3950"
"johnred","13","25","608","4574"
"CapnCornflake","13","26","144","4618"
"satyam02","13","28","257","1822"
"frooch","13","34","945","3361"
"gnarlyhorse","13","36","1199","6229"
"brucebeh","13","37","3089","13019"
"Ishaan","13","37","303","2405"
"laughingsquid","13","48","426","8869"
"Shayer","13","49","2122","5214"
"alex0r","13","51","2195","2423"
"gookie","13","55","1172","11782"
"jrathert","13","56","183","2773"
"97thfloor","13","69","4043","2069"
"cavemonkey50","13","70","5557","10124"
"Ozon","13","71","4858","4443"
"willin","13","71","650","20421"
"DBiz","13","74","192","3420"
"winroc","13","76","705","10834"
"cam2009","13","79","552","4330"
"iamcitizen","13","84","9011","7049"
"IanCube","13","85","854","5144"
"coolenigma","13","93","1822","1816"
"0simu","13","94","6808","1785"
"dtrinh","13","96","1429","12304"
"Yashar","13","101","976","8156"
"sirmikester","13","106","3519","7934"
"modpancake","13","108","5936","9282"
"sid13","13","109","147","2720"
"Al.x","13","121","1467","6950"
"Dgen_X","13","123","5114","20321"
"Riggs54","13","124","1117","9576"
"johnsee","13","129","978","5925"
"kendra82","13","135","4373","3232"
"paullehrer","13","137","758","3606"
"enderclone","13","145","1104","5051"
"rupertz","13","152","461","5272"
"oriolesfan","13","153","7469","5871"
"padewak","13","157","484","6455"
"LeeVal","13","161","1557","9599"
"DiggityMcDigg","13","163","7386","3130"
"shout","13","165","1528","5323"
"SirChaos","13","166","1163","6864"
"mikhadaddy","13","167","527","5812"
"xsxs","13","211","591","8658"
"jacobo","13","214","2620","7572"
"datter","13","225","1139","11777"
"ChessPieceFace","13","231","6854","2665"
"djjester","13","253","4063","2882"
"thetanbark","13","264","816","3931"
"THESOUP","13","269","284","2280"
"WarpedWarhead","13","278","1514","3737"
"ntnwwnet","13","285","21012","7502"
"ziggystardust","13","299","1419","9952"
"norbiu","13","301","3155","10001"
"thecahos1","13","326","3133","2683"
"dbrodbeck","13","350","2049","13207"
"CyberPhoenix","13","351","1107","2528"
"fernB","13","363","1263","2999"
"laroja","13","366","7639","4948"
"finfan12","13","385","1093","3473"
"piper999","13","397","2650","6468"
"smeinzer","12","17","456","7742"
"CheapyD","12","21","196","2720"
"jkwdoc","12","24","128","3203"
"Jacob","12","29","463","13778"
"umdzig","12","35","122","4726"
"Axios","12","38","13946","11520"
"seven5","12","44","2177","9184"
"ntalekt","12","44","1192","8103"
"carotids","12","51","109","4890"
"MistaMatt90","12","58","721","4845"
"xistboi","12","58","286","7443"
"loker269","12","60","2006","9509"
"sonaro","12","63","10347","4479"
"jurow","12","63","1382","3878"
"michaelyurechko","12","63","984","3637"
"sometimes","12","65","2891","8712"
"TWEAK","12","71","1955","3322"
"Randude","12","75","1622","9744"
"BoogyMan","12","76","659","8109"
"Kev585","12","78","357","12011"
"CoSMoSYS","12","80","6012","13200"
"misterpony","12","83","5626","11405"
"danzarrella","12","88","2465","3200"
"destructoid","12","90","1630","6923"
"roxtar","12","92","496","6218"
"LukePatrick","12","94","2290","3070"
"Steaminx","12","95","3829","13715"
"calebhawk","12","95","1605","4030"
"Computer_Kid","12","96","5939","12180"
"BlueStarr","12","96","1968","8542"
"krumel","12","97","11836","3698"
"echimu","12","102","789","6426"
"africansk8er","12","103","6064","4377"
"0bamaclintobush","12","108","7374","2547"
"cheese06","12","109","1252","6765"
"AJRiddle","12","109","818","7685"
"tekmonkey","12","111","1084","7138"
"coolfrood","12","111","440","4942"
"ddb123","12","114","871","3407"
"monain","12","122","6842","3675"
",,|,_","12","122","1311","10073"
"VOOK","12","128","354","2760"
"crimson","12","130","454","5455"
"BlindingEdge","12","133","2902","1603"
"themurph2099","12","137","913","4128"
"arTech","12","141","1315","3251"
"tpimental","12","143","938","7702"
"cpuhead","12","143","424","3523"
"binnyva","12","144","1374","4845"
"ipodman715","12","145","7102","8364"
"deanau","12","147","772","7602"
"TheoDork","12","156","3213","3452"
"aravosis","12","160","218","2844"
"magicbouncer","12","164","2195","6772"
"QGYH2","12","170","192","1086"
"pjs1840","12","175","990","3980"
"bhartzer","12","176","12582","2825"
"kylesellers","12","177","3208","3687"
"jobobshishkabob","12","188","129","4294"
"henryhastlan","12","192","3802","2299"
"allanpat","12","203","1025","5018"
"newanon","12","211","972","3596"
"supermanred","12","214","4142","6817"
"dsans","12","221","401","6149"
"balibones","12","236","1358","5453"
"clos","12","240","4292","8932"
"Irimi","12","255","15533","7501"
"jasonhe","12","258","7399","8352"
"rrobster","12","265","688","5866"
"mk32066","12","279","4760","6254"
"trendy","12","286","1075","3690"
"bestdamntech","12","297","4615","5968"
"chuckayoub","12","316","204","1944"
"MaximusPaynicus","12","337","706","2075"
"dandyhighwayman","12","363","3757","7816"
"hdar3415","12","365","10280","3952"
"keffrin","12","431","32000","13242"
